model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC425856,Sachs Harbour Health Center - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Glass & Glazing,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Window Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425856,/tenders/sachs-harbour-health-center-window-replacement/ocds-v9mmex-GNWT1-12-SC425856/,2024-06-03 14:23 MDT
tender,2010-11,Public Works & Services,SC793085,P.A. School Exterior Door Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Glass & Glazing,2010-10-13 15:00 MDT,P.A. School Exterior Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793085,/tenders/pa-school-exterior-door-replacement/ocds-v9mmex-GNWT1-11-SC793085/,2024-06-03 14:23 MDT
tender,2006-07,Public Works & Services,SO405096,NON-EXCLUSIVE Standing Offer Agreement for professional Glass Repair/replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405096,/tenders/non-exclusive-standing-offer-agreement-for-professional-glass-repairreplacement/ocds-v9mmex-GNWT1-08-SO405096/,2024-06-03 14:23 MDT
tender,2005-06,Public Works & Services,SO400577,Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-24 15:00 MST,Building Glass Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400577,/tenders/building-glass-services/ocds-v9mmex-GNWT1-07-SO400577/,2024-06-03 14:23 MDT
tender,2005-06,Public Works & Services,SO050169,Glazier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-17 15:00 MST,Glazier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050169,/tenders/glazier-services/ocds-v9mmex-GNWT1-07-SO050169/,2024-06-03 14:23 MDT
tender,2004-05,Public Works & Services,SO050093,non-exclusive SOA for Glass Repair/Replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2005-03-30 15:00 MST,non-exclusive SOA for Glass Repair/Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050093,/tenders/non-exclusive-soa-for-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050093/,2024-06-03 14:23 MDT
tender,2003-04,Public Works & Services,SO250555,Building Glass repair/replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-22 15:00 MST,Building Glass repair/replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250555,/tenders/building-glass-repairreplacement/ocds-v9mmex-GNWT1-05-SO250555/,2024-06-03 14:23 MDT
tender,2003-04,Public Works & Services,SO049032,GLAZIER SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-11 15:00 MST,GLAZIER SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049032,/tenders/glazier-services/ocds-v9mmex-GNWT1-05-SO049032/,2024-06-03 14:23 MDT
tender,2007-08,Assembly,PM006434,As & When Glass Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,As & When Glass Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006434,/tenders/as-when-glass-repairs/ocds-v9mmex-GNWT1-08-PM006434/,2024-06-03 14:23 MDT
tender,2008-09,Justice,PM007241,Glass Wall - YK Probations,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Glass Wall - YK Probations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007241,/tenders/glass-wall-yk-probations/ocds-v9mmex-GNWT1-09-PM007241/,2024-06-03 14:23 MDT
