model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011477,"Drums of Jet ""A"" Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-11 15:00 MST,"Drums of Jet ""A"" Fuel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011477,/tenders/drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM011477/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010974,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-11-26 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010974,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010974/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010041,2-Cycle Engine Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-22 15:00 MDT,2-Cycle Engine Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010041,/tenders/2-cycle-engine-oil/ocds-v9mmex-GNWT1-11-PM010041/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM009986,80 Drums of Jet A-1 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-01 15:00 MDT,80 Drums of Jet A-1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009986,/tenders/80-drums-of-jet-a-1-fuel/ocds-v9mmex-GNWT1-11-PM009986/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010617,25 Drums of Fuel for Newmont's Doris Camp,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-05-06 15:00 MDT,25 Drums of Fuel for Newmont's Doris Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010617,/tenders/25-drums-of-fuel-for-newmonts-doris-camp/ocds-v9mmex-GNWT1-11-PM010617/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM009952,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009952,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM009952/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010383,jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010383,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010383/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010384,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010384,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010384/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010385,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010385,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010385/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010386,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010386,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010386/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010416,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010416,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010416/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010622,Drums of Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010622,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010622/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM010641,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010641,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010641/,2024-06-14 14:55 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-06-14 14:55 MDT
