model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-05-18 07:10 MDT
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-05-18 07:10 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-05-18 07:10 MDT
tender,2011-12,Justice,PM013270,(RS 430494) NSCC Airteq Lock Maintenance,Awarded,Sole Source,Direct,Services,Training Services,,(RS 430494) NSCC Airteq Lock Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013270,/tenders/rs-430494-nscc-airteq-lock-maintenance/ocds-v9mmex-GNWT1-12-PM013270/,2024-05-18 07:10 MDT
tender,2012-13,Justice,PM013878,(RS 432205) Diving Services - Canadian D,Awarded,Sole Source,Direct,Services,Diving & Salvage,,(RS 432205) Diving Services - Canadian D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013878,/tenders/rs-432205-diving-services-canadian-d/ocds-v9mmex-GNWT1-13-PM013878/,2024-05-18 07:10 MDT
tender,2011-12,Justice,PM014221,(RS 432955) Professional Services - Asse,Awarded,Sole Source,Direct,Services,Mental Health,,(RS 432955) Professional Services - Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014221,/tenders/rs-432955-professional-services-asse/ocds-v9mmex-GNWT1-12-PM014221/,2024-05-18 07:10 MDT
tender,2013-14,Justice,PM014936,(RS 434479) HP Service Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 434479) HP Service Agreement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014936,/tenders/rs-434479-hp-service-agreement/ocds-v9mmex-GNWT1-14-PM014936/,2024-05-18 07:10 MDT
tender,2012-13,Justice,PM015561,(RS 436878) Advertising for Family Media,Awarded,Sole Source,Direct,Services,Advertising,,(RS 436878) Advertising for Family Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015561,/tenders/rs-436878-advertising-for-family-media/ocds-v9mmex-GNWT1-13-PM015561/,2024-05-18 07:10 MDT
tender,2012-13,Justice,PM015581,(RS 436991) Software Maintenance / Enhan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(RS 436991) Software Maintenance / Enhan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015581,/tenders/rs-436991-software-maintenance-enhan/ocds-v9mmex-GNWT1-13-PM015581/,2024-05-18 07:10 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-05-18 07:10 MDT
tender,2009-10,Justice,PM010180,(SC 377720) Pension Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 377720) Pension Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010180,/tenders/sc-377720-pension-consulting-services/ocds-v9mmex-GNWT1-10-PM010180/,2024-05-18 07:10 MDT
tender,2012-13,Justice,PM010405,(SC 412448) Legal Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 412448) Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010405,/tenders/sc-412448-legal-translation-services/ocds-v9mmex-GNWT1-12-PM010405/,2024-05-18 07:10 MDT
tender,2009-10,Justice,PM010449,(SC 415671) NSCC System Integration,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 415671) NSCC System Integration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010449,/tenders/sc-415671-nscc-system-integration/ocds-v9mmex-GNWT1-10-PM010449/,2024-05-18 07:10 MDT
