model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006559,Janitorial Services-Norman Wells RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-27 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the RCMP Detachment in Norman Wells, NT.",2023-03-13 15:06 MDT,2023-08-15 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006559,/tenders/janitorial-services-norman-wells-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000006559/,2024-05-28 13:46 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006443,Canol Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of two emergency shelters at Mile 129 and Mile 152 of the CANOL Trail.",2023-02-17 15:07 MST,2023-08-15 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006443,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-23-0000006443/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006409,MVWR Bridge Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure (INF) for bridge assessment services along the Mackenzie Valley Winter Road (MVWR) from Fort Simpson to Norman Wells.,2023-02-06 17:16 MST,2023-09-08 17:31 MDT,ocds-v9mmex-INF01-23-0000006409,/tenders/mvwr-bridge-assessments/ocds-v9mmex-INF01-23-0000006409/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006480,Fire Alarm and Sprinkler Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-06 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the provision of Fire Alarm and  Sprinkler System Maintenance Services in the Sahtu Region on an ""As & When"" required basis.",2023-02-17 15:07 MST,2023-08-16 11:49 MDT,ocds-v9mmex-GNWT1-23-0000006480,/tenders/fire-alarm-and-sprinkler-maintenance/ocds-v9mmex-GNWT1-23-0000006480/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006489,Generator Maintenance Services - Sahtu Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2023-02-17 09:07 MST,2023-07-06 19:32 MDT,ocds-v9mmex-GNWT1-23-0000006489,/tenders/generator-maintenance-services-sahtu-region/ocds-v9mmex-GNWT1-23-0000006489/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006470,Snow Removal and Grading Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Snow Removal and Grading Services for Norman Wells on an ""As and When"" required basis.",2023-02-13 23:07 MST,2023-08-24 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006470,/tenders/snow-removal-and-grading-services/ocds-v9mmex-GNWT1-23-0000006470/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006471,Building Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT on an ""As and When"" required basis.",2023-02-14 11:08 MST,2023-08-10 18:46 MDT,ocds-v9mmex-GNWT1-23-0000006471,/tenders/building-maintenance-services/ocds-v9mmex-GNWT1-23-0000006471/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006467,Plumbing Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2023-02-13 23:07 MST,2023-07-07 18:17 MDT,ocds-v9mmex-GNWT1-23-0000006467,/tenders/plumbing-services/ocds-v9mmex-GNWT1-23-0000006467/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006462,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2023-02-10 11:07 MST,2023-07-07 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006462,/tenders/carpentry-services/ocds-v9mmex-GNWT1-23-0000006462/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-05-28 13:46 MDT
tender,2022-23,Infrastructure,0000006432,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Department of Infrastructure building on Forestry Drive in Norman Wells.,2023-02-07 15:07 MST,2023-08-07 17:45 MDT,ocds-v9mmex-GNWT1-23-0000006432,/tenders/janitorial-services/ocds-v9mmex-GNWT1-23-0000006432/,2024-05-28 13:46 MDT
