model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007294,Water and Sewage Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services on an If, As & When required basis.",2024-02-26 17:15 MST,2024-04-01 18:21 MDT,ocds-v9mmex-INF01-24-0000007294,/tenders/water-and-sewage-services/ocds-v9mmex-INF01-24-0000007294/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006593,20mm Crushed Aggregate Km 235 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm Crushed Aggregate Production and Stockpiling at Km 235 on the Dempster Highway (No. 8), NT.",2023-04-04 11:06 MDT,2023-09-29 18:51 MDT,ocds-v9mmex-GNWT1-24-0000006593,/tenders/20mm-crushed-aggregate-km-235-dempster-highway/ocds-v9mmex-GNWT1-24-0000006593/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006618,Welding Services-Marine Vessels Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-04-17 11:06 MDT,2023-10-02 11:47 MDT,ocds-v9mmex-GNWT1-24-0000006618,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-24-0000006618/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006639,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 90 and Km 126 (Frog Creek) on the Dempster Highway, NT.",2023-04-20 09:16 MDT,2023-09-29 18:02 MDT,ocds-v9mmex-INF01-24-0000006639,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000006639/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-05-01 21:16 MDT
tender,2023-24,NWT Housing Corporation,0000006667,Modernization & Improvements Fort McPherson 7 unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Fort McPherson on 7 units.,2023-05-03 15:06 MDT,2023-09-29 18:12 MDT,ocds-v9mmex-HC001-24-0000006667,/tenders/modernization-improvements-fort-mcpherson-7-unit/ocds-v9mmex-HC001-24-0000006667/,2024-05-01 21:16 MDT
tender,2023-24,NWT Housing Corporation,0000006672,Modernization & Improvement Fort McPherson 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization and improvements in Fort McPherson on two units.,2023-05-04 15:07 MDT,2023-10-17 11:46 MDT,ocds-v9mmex-HC001-24-0000006672,/tenders/modernization-improvement-fort-mcpherson-2-units/ocds-v9mmex-HC001-24-0000006672/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006732,Gravel Surfacing Dempster Highway Km 143 to Km 242,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 143 and Km 242 on the Dempster Highway, No.8, NT.",2023-05-30 17:07 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006732,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-242/ocds-v9mmex-GNWT1-24-0000006732/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006737,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 74 and Km 142.6 on the Dempster Highway, No. 8, NT.",2023-05-31 11:07 MDT,2023-12-19 11:32 MST,ocds-v9mmex-GNWT1-24-0000006737,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-24-0000006737/,2024-05-01 21:16 MDT
tender,2023-24,NWT Housing Corporation,0000006752,Preventative Maintenance Fort McPherson 29 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-20 15:00 MDT,The Government of The Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Fort McPherson for 29 clients.,2023-06-05 15:07 MDT,2023-08-08 19:52 MDT,ocds-v9mmex-HC001-24-0000006752,/tenders/preventative-maintenance-fort-mcpherson-29-clients/ocds-v9mmex-HC001-24-0000006752/,2024-05-01 21:16 MDT
tender,2023-24,Environment and Climate Change,0000006837,Flood Level Surveying,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of flood level surveying services at Fort McPherson.,2023-07-11 11:07 MDT,2023-12-19 12:02 MST,ocds-v9mmex-GNWT1-24-0000006837,/tenders/flood-level-surveying/ocds-v9mmex-GNWT1-24-0000006837/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006883,Lumber Supplies for Snow Fence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Lumber Supplies for Snow Fence.,2023-07-17 15:15 MDT,2023-12-19 12:13 MST,ocds-v9mmex-INF01-24-0000006883,/tenders/lumber-supplies-for-snow-fence/ocds-v9mmex-INF01-24-0000006883/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006923,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Surveys for various locations in accordance with the terms, conditions and requirements contained herein.",2023-07-24 11:07 MDT,2023-11-21 19:13 MST,ocds-v9mmex-GNWT1-24-0000006923,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-24-0000006923/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006985,Supply and installation of 60' piles,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to install 60' Piles at the 8 - mile Peel River Marine compound Fort McPherson.,2023-08-08 11:15 MDT,2023-12-19 19:12 MST,ocds-v9mmex-INF01-24-0000006985,/tenders/supply-and-installation-of-60-piles/ocds-v9mmex-INF01-24-0000006985/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000006986,Welding Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting to establish Non-exclusive Standing Offer Agreements for the provision of professional Welding Services for Winch base plate and beam on an If, As & When required basis in the 8 mile Peel River compound.",2023-08-08 17:15 MDT,2024-02-23 18:52 MST,ocds-v9mmex-INF01-24-0000006986,/tenders/welding-services/ocds-v9mmex-INF01-24-0000006986/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000007314,Janitorial Services RCMP Detachment Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort McPherson, NT.",2024-03-01 15:07 MST,2024-04-30 19:14 MDT,ocds-v9mmex-GNWT1-24-0000007314,/tenders/janitorial-services-rcmp-detachment-fort-mcpherson/ocds-v9mmex-GNWT1-24-0000007314/,2024-05-01 21:16 MDT
tender,2023-24,Infrastructure,0000007344,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2024-03-08 15:16 MST,2024-04-26 15:54 MDT,ocds-v9mmex-INF01-24-0000007344,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-INF01-24-0000007344/,2024-05-01 21:16 MDT
