model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SO424225,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424225,/tenders/general-labour/ocds-v9mmex-GNWT1-11-SO424225/,2024-05-29 13:05 MDT
tender,2010-11,Public Works & Services,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792929,/tenders/lighting-retrofits-energy-efficiency-upgrades-deline-ft-good-hope/ocds-v9mmex-GNWT1-11-SC792929/,2024-05-29 13:05 MDT
tender,2010-11,Municipal and Community Affairs,PM009975,"Phase I, II & III Environmental Site Assessment - Deline",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2010-06-25 15:00 MDT,"Phase I, II & III Environmental Site Ass",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009975,/tenders/phase-i-ii-iii-environmental-site-assessment-deline/ocds-v9mmex-GNWT1-11-PM009975/,2024-05-29 13:05 MDT
tender,2010-11,"Education, Culture and Employment",PM009864,Air Charter - Deline - GLB Camp,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-20 15:00 MDT,"The Department of Education, Culture & Employment is requesting Air Charter
 services on May 22 and May 23, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009864,/tenders/air-charter-deline-glb-camp/ocds-v9mmex-GNWT1-11-PM009864/,2024-05-29 13:05 MDT
tender,2010-11,Public Works & Services,SC791972,Site & Roof Drainage Design - Deline Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site & Roof Drainage Design - Deline Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791972,/tenders/site-roof-drainage-design-deline-sch/ocds-v9mmex-GNWT1-09-SC791972/,2024-05-29 13:05 MDT
tender,2010-11,Public Works & Services,SC793117,Deline School - Site Drainage - Swale,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline School - Site Drainage - Swale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793117,/tenders/deline-school-site-drainage-swale/ocds-v9mmex-GNWT1-11-SC793117/,2024-05-29 13:05 MDT
tender,2010-11,Public Works & Services,SC792878,Inspection of Remediated Foundation - De,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection of Remediated Foundation - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792878,/tenders/inspection-of-remediated-foundation-de/ocds-v9mmex-GNWT1-11-SC792878/,2024-05-29 13:05 MDT
tender,2010-11,Transportation,SC792954,Deline Bypass Road - Grade Improvements,Awarded,Sole Source,Direct,Services,Labour,,Deline Bypass Road - Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792954,/tenders/deline-bypass-road-grade-improvements/ocds-v9mmex-GNWT1-11-SC792954/,2024-05-29 13:05 MDT
tender,2010-11,Transportation,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Parcel 74 Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793307,/tenders/hand-clearing-brushing-parcel-74-del/ocds-v9mmex-GNWT1-11-SC793307/,2024-05-29 13:05 MDT
tender,2010-11,Environment and Natural Resources,PM009859,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009859,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-11-PM009859/,2024-05-29 13:05 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-05-29 13:05 MDT
tender,2010-11,Transportation,CT100883,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100883,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-11-CT100883/,2024-05-29 13:05 MDT
