model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007759,Camera Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2009-03-24 15:00 MDT,Camera Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007759,/tenders/camera-equipment/ocds-v9mmex-GNWT1-09-PM007759/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM008199,Janitorial Contract - 2 years,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-17 15:00 MDT,Janitorial Contract - 2 years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008199,/tenders/janitorial-contract-2-years/ocds-v9mmex-GNWT1-10-PM008199/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,AC415323,26MAR09 charter Inuvik-FGH ret. for site inspection for new school,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415323,/tenders/26mar09-charter-inuvik-fgh-ret-for-site-inspection-for-new-school/ocds-v9mmex-GNWT1-09-AC415323/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SO414556,As & When Plumbing Services - Norman Wells & Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414556,/tenders/as-when-plumbing-services-norman-wells-region/ocds-v9mmex-GNWT1-09-SO414556/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SO414504,Carpentry Services - Norman Wells Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Sahtu communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414504,/tenders/carpentry-services-norman-wells-region/ocds-v9mmex-GNWT1-09-SO414504/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SO414409,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414409,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-09-SO414409/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SO414575,"General Labour Services - Fort Good Hope, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414575,/tenders/general-labour-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SO414575/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SO414574,Labour - Deline,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414574,/tenders/labour-deline/ocds-v9mmex-GNWT1-09-SO414574/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SO414411,"Maintenance Services - Tulita, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414411,/tenders/maintenance-services-tulita-nt/ocds-v9mmex-GNWT1-09-SO414411/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,AC600243,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-10 15:00 MDT,Air Charter: YK-Deline-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600243,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-09-AC600243/,2024-06-01 20:36 MDT
