model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC444983,Carpentry Work for Paulatuk RCMP Facilities.,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444983,/tenders/carpentry-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444983/,2024-05-13 12:11 MDT
tender,2014-15,Public Works & Services,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-09-08 15:00 MDT,"Fort Good Hope, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444126,/tenders/deck-stair-replacements-for-the-rcmp-trailer-in-fort-good-hope/ocds-v9mmex-GNWT1-15-SC444126/,2024-05-13 12:11 MDT
tender,2014-15,Public Works & Services,SC794859,Ft. Liard Fire Tower Cabin Minor Works,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-05-22 15:00 MDT,"Ft. Liard, NT",2014-05-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794859,/tenders/ft-liard-fire-tower-cabin-minor-works/ocds-v9mmex-GNWT1-15-SC794859/,2024-05-13 12:11 MDT
tender,2013-14,Public Works & Services,SC438567,Countertops Deline School,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-12-13 15:00 MST,Countertops Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438567,/tenders/countertops-deline-school/ocds-v9mmex-GNWT1-14-SC438567/,2024-05-13 12:11 MDT
tender,2013-14,Public Works & Services,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794509,/tenders/air-tanker-base-dispatch-standby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794509/,2024-05-13 12:11 MDT
tender,2013-14,Public Works & Services,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch/Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794510,/tenders/air-tanker-base-dispatchstandby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794510/,2024-05-13 12:11 MDT
tender,2012-13,Public Works & Services,SC793997,Harry Camsell School Window Installation,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2012-07-10 15:00 MDT,Harry Camsell School Window Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793997,/tenders/harry-camsell-school-window-installation/ocds-v9mmex-GNWT1-13-SC793997/,2024-05-13 12:11 MDT
tender,2011-12,Public Works & Services,SC793476,Deh Gah School Exterior Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-07-15 15:00 MDT,Deh Gah School Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793476,/tenders/deh-gah-school-exterior-doors/ocds-v9mmex-GNWT1-12-SC793476/,2024-05-13 12:11 MDT
tender,2011-12,Public Works & Services,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Cabinet Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425857,/tenders/sachs-harbour-health-center-cabinet-replacement/ocds-v9mmex-GNWT1-12-SC425857/,2024-05-13 12:11 MDT
tender,2010-11,Public Works & Services,SC792933,Lutsel K'e Dene School Counter Top Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2010-08-31 15:00 MDT,Lutsel K'e Dene School Counter Top Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792933,/tenders/lutsel-ke-dene-school-counter-top-replacement/ocds-v9mmex-GNWT1-11-SC792933/,2024-05-13 12:11 MDT
tender,2009-10,Public Works & Services,SC418636,Rockhill Apartments Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-11-12 15:00 MST,Rockhill Apartments Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418636,/tenders/rockhill-apartments-window-replacement/ocds-v9mmex-GNWT1-10-SC418636/,2024-05-13 12:11 MDT
tender,2009-10,Public Works & Services,SC418037,Floor Construction - Labour only,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-30 15:00 MDT,Floor Construction - Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418037,/tenders/floor-construction-labour-only/ocds-v9mmex-GNWT1-10-SC418037/,2024-05-13 12:11 MDT
