model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004587,Prefabricated Steel Building Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a prefabricated steel building delivered to the ENR compound in Fort Resolution, NT.",2020-12-14 15:09 MST,2021-06-01 19:12 MDT,ocds-v9mmex-GNWT1-21-0000004587,/tenders/prefabricated-steel-building-ft-resolution/ocds-v9mmex-GNWT1-21-0000004587/,2024-04-30 12:48 MDT
tender,2020-21,Environment and Natural Resources,0000004303,Half Ton 4x2 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x2 Four Door Truck.,2020-09-17 09:08 MDT,2021-03-09 18:35 MST,ocds-v9mmex-GNWT1-21-0000004303,/tenders/half-ton-4x2-four-door-truck/ocds-v9mmex-GNWT1-21-0000004303/,2024-04-30 12:48 MDT
tender,2005-06,Environment and Natural Resources,PM002229,Hay for Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2005-08-30 15:00 MDT,Hay for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002229,/tenders/hay-for-fort-resolution/ocds-v9mmex-GNWT1-06-PM002229/,2024-04-30 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM003450,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003450,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003450/,2024-04-30 12:48 MDT
tender,2006-07,Environment and Natural Resources,PM003828,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003828,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003828/,2024-04-30 12:48 MDT
tender,2007-08,Environment and Natural Resources,PM005490,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005490,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-08-PM005490/,2024-04-30 12:48 MDT
tender,2007-08,Environment and Natural Resources,PM004875,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004875,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004875/,2024-04-30 12:48 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-04-30 12:48 MDT
tender,2014-15,Environment and Natural Resources,PO443733,BULK JET FOR FORT RESOLUTION,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET FOR FORT RESOLUTION,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443733,/tenders/bulk-jet-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO443733/,2024-04-30 12:48 MDT
tender,2014-15,Environment and Natural Resources,PO449292,Bulk Fuel for Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449292,/tenders/bulk-fuel-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO449292/,2024-04-30 12:48 MDT
tender,2012-13,Environment and Natural Resources,PM014022,Bulk Jet A Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014022,/tenders/bulk-jet-a-fort-resolution/ocds-v9mmex-GNWT1-13-PM014022/,2024-04-30 12:48 MDT
