model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-02-10 15:00 MST,"supply & Install Alphasorb panels,elec.o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781022,/tenders/supply-install-alphasorb-panelselecoutlets-in-new-sound-room-at-college/ocds-v9mmex-GNWT1-06-SC781022/,2024-05-30 12:21 MDT
tender,2005-06,Public Works & Services,SC790595,Tenant Improvements - ITI Nahendeh Building,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-09-13 15:00 MDT,Tenant Improvements - ITI Nahendeh Build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790595,/tenders/tenant-improvements-iti-nahendeh-building/ocds-v9mmex-GNWT1-06-SC790595/,2024-05-30 12:21 MDT
tender,2005-06,Public Works & Services,SC780466,DPW Maintenance shop renovatins,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-06-22 15:00 MDT,DPW Maintenance shop renovatins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780466,/tenders/dpw-maintenance-shop-renovatins/ocds-v9mmex-GNWT1-06-SC780466/,2024-05-30 12:21 MDT
tender,2005-06,Transportation,SC790346,General Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-12 15:00 MDT,General Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790346,/tenders/general-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790346/,2024-05-30 12:21 MDT
tender,2005-06,Transportation,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,North Slave BEnkelman Beam Rebound Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790337,/tenders/north-slave-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790337/,2024-05-30 12:21 MDT
tender,2005-06,Transportation,SC790336,Mackenzie Area Benkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,Mackenzie Area Benkelman Beam Rebound Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790336,/tenders/mackenzie-area-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790336/,2024-05-30 12:21 MDT
tender,2005-06,Public Works & Services,SC780262,DJSS Main Doors,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-04-08 15:00 MDT,DJSS Main Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780262,/tenders/djss-main-doors/ocds-v9mmex-GNWT1-06-SC780262/,2024-05-30 12:21 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-05-30 12:21 MDT
tender,2005-06,Public Works & Services,SC780385,Underwater Inspection Support Services,Awarded,Sole Source,Direct,Services,General Contracting,,Underwater Inspection Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780385,/tenders/underwater-inspection-support-services/ocds-v9mmex-GNWT1-06-SC780385/,2024-05-30 12:21 MDT
tender,2005-06,Transportation,SC790662,Colville Lake Taxiway & Site Preparation,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Taxiway & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790662,/tenders/colville-lake-taxiway-site-preparation/ocds-v9mmex-GNWT1-06-SC790662/,2024-05-30 12:21 MDT
tender,2005-06,Transportation,SC790779,Colville Lake Winter Haul 2006,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Winter Haul 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790779,/tenders/colville-lake-winter-haul-2006/ocds-v9mmex-GNWT1-06-SC790779/,2024-05-30 12:21 MDT
tender,2005-06,Transportation,SC790433,Raod Maintenence Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Raod Maintenence Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790433,/tenders/raod-maintenence-equipment-rental/ocds-v9mmex-GNWT1-06-SC790433/,2024-05-30 12:21 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003010,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003010,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003010/,2024-05-30 12:21 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003008,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003008,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003008/,2024-05-30 12:21 MDT
