model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001264,Water Truck for community of Wrigley,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-01 15:00 MST,Water Truck for community of Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001264,/tenders/water-truck-for-community-of-wrigley/ocds-v9mmex-GNWT1-05-PM001264/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM001199,Plotters for four MACA regions 055019,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Plotters for four MACA regions 055019,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001199,/tenders/plotters-for-four-maca-regions-055019/ocds-v9mmex-GNWT1-05-PM001199/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM001223,Print/bind 200 reports - color,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-04 15:00 MST,Print/bind 200 reports - color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001223,/tenders/printbind-200-reports-color/ocds-v9mmex-GNWT1-05-PM001223/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM001022,"Promotional Bags, Pens and Stationary",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-01-10 15:00 MST,"Promotional Bags, Pens and Stationary",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001022,/tenders/promotional-bags-pens-and-stationary/ocds-v9mmex-GNWT1-05-PM001022/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000941,Printing of the OVA brochure and posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-30 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000941,/tenders/printing-of-the-ova-brochure-and-posters/ocds-v9mmex-GNWT1-05-PM000941/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM001112,Report 250 pages,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-22 15:00 MST,Report 250 pages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001112,/tenders/report-250-pages/ocds-v9mmex-GNWT1-05-PM001112/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000912,Purchase or lease of Pick-up Truck(s),Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-19 15:00 MST,Purchase or lease of Pick-up Truck(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000912,/tenders/purchase-or-lease-of-pick-up-trucks/ocds-v9mmex-GNWT1-05-PM000912/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000727,"Photocopier for MACA Rae, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-12 15:00 MDT,"Photocopier for MACA Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000727,/tenders/photocopier-for-maca-rae-nt/ocds-v9mmex-GNWT1-05-PM000727/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000464,Fire trucks for various NWT communities,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-27 15:00 MDT,Fire trucks for various NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000464,/tenders/fire-trucks-for-various-nwt-communities/ocds-v9mmex-GNWT1-05-PM000464/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000375,Photocopier - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2004-07-28 15:00 MDT,Photocopier - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000375,/tenders/photocopier-fort-smith/ocds-v9mmex-GNWT1-05-PM000375/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000274,Image Mouse Tablet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-25 15:00 MDT,Image Mouse Tablet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000274,/tenders/image-mouse-tablet/ocds-v9mmex-GNWT1-05-PM000274/,2024-05-21 09:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000212,Water and Sewage Trucks for Trout Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-18 15:00 MDT,Water and Sewage Trucks for Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000212,/tenders/water-and-sewage-trucks-for-trout-lake/ocds-v9mmex-GNWT1-05-PM000212/,2024-05-21 09:30 MDT
