model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-18 15:00 MDT,Inuvik Mike Zubko Airport,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442795,/tenders/road-construction-material-supply-runway-winter-ice-control-sand-4/ocds-v9mmex-GNWT1-15-PO442795/,2024-05-21 20:09 MDT
tender,2009-10,Transportation,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-06-12 15:00 MDT,Road Construction Material Supply - Runw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901137,/tenders/road-construction-material-supply-runway-winter-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901137/,2024-05-21 20:09 MDT
tender,2009-10,Transportation,PO901093,Road Construction Material Supply - CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-04-03 15:00 MDT,Road Construction Material Supply - CSP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901093,/tenders/road-construction-material-supply-csp-culverts/ocds-v9mmex-GNWT1-10-PO901093/,2024-05-21 20:09 MDT
tender,2007-08,Transportation,PO900862,"Bridge back wall, rail and approach",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-28 15:00 MST,"Bridge back wall, rail and approach",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900862,/tenders/bridge-back-wall-rail-and-approach/ocds-v9mmex-GNWT1-08-PO900862/,2024-05-21 20:09 MDT
tender,2007-08,Transportation,PO900863,Bridge Rail Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-21 15:00 MST,Bridge Rail Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900863,/tenders/bridge-rail-posts/ocds-v9mmex-GNWT1-08-PO900863/,2024-05-21 20:09 MDT
tender,2007-08,Transportation,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-13 15:00 MST,Pre-Cast Pre-Stressed Concrete Girders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900852,/tenders/pre-cast-pre-stressed-concrete-girders/ocds-v9mmex-GNWT1-08-PO900852/,2024-05-21 20:09 MDT
tender,2006-07,Transportation,PO900711,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-03-23 15:00 MDT,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900711,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-07-PO900711/,2024-05-21 20:09 MDT
tender,2006-07,Transportation,PO900522,Supply materials to Holman,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-05-15 15:00 MDT,Supply materials to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900522,/tenders/supply-materials-to-holman/ocds-v9mmex-GNWT1-07-PO900522/,2024-05-21 20:09 MDT
tender,2005-06,Transportation,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-09 15:00 MST,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900474,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-06-PO900474/,2024-05-21 20:09 MDT
tender,2005-06,Transportation,PO900354,SIGNS AND POSTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-10-03 15:00 MDT,SIGNS AND POSTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900354,/tenders/signs-and-posts/ocds-v9mmex-GNWT1-06-PO900354/,2024-05-21 20:09 MDT
tender,2005-06,Transportation,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-08-05 15:00 MDT,Crush/Supply Winter Ice Control Sand - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900302,/tenders/crushsupply-winter-ice-control-sand-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-06-PO900302/,2024-05-21 20:09 MDT
