model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-06-19 05:30 MDT
tender,2005-06,Finance,PM002687,Drafting 2006-07 Budget Address,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drafting 2006-07 Budget Address,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002687,/tenders/drafting-2006-07-budget-address/ocds-v9mmex-GNWT1-06-PM002687/,2024-06-19 05:30 MDT
tender,2005-06,Finance,PM002797,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002797,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002797/,2024-06-19 05:30 MDT
tender,2009-10,Finance,PM009078,REVENUE ROUNDTABLE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,REVENUE ROUNDTABLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009078,/tenders/revenue-roundtable/ocds-v9mmex-GNWT1-10-PM009078/,2024-06-19 05:30 MDT
tender,2009-10,Finance,PM009080,PeopleSoft Point in Time Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Point in Time Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009080,/tenders/peoplesoft-point-in-time-assessment/ocds-v9mmex-GNWT1-10-PM009080/,2024-06-19 05:30 MDT
tender,2009-10,Finance,PM010153,Business Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Business Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010153,/tenders/business-advisory-services/ocds-v9mmex-GNWT1-10-PM010153/,2024-06-19 05:30 MDT
tender,2008-09,Finance,PM006818,Consulting and Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006818,/tenders/consulting-and-communication-services/ocds-v9mmex-GNWT1-09-PM006818/,2024-06-19 05:30 MDT
tender,2008-09,Finance,PM007025,Facilitator for Revenue Options Roundtab,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for Revenue Options Roundtab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007025,/tenders/facilitator-for-revenue-options-roundtab/ocds-v9mmex-GNWT1-09-PM007025/,2024-06-19 05:30 MDT
tender,2008-09,Finance,PM005381,Draft Liquor Act Regulations and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Liquor Act Regulations and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005381,/tenders/draft-liquor-act-regulations-and-communi/ocds-v9mmex-GNWT1-08-PM005381/,2024-06-19 05:30 MDT
tender,2006-07,Finance,PM004163,Facilitate Macro-Economic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macro-Economic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004163,/tenders/facilitate-macro-economic-round-table/ocds-v9mmex-GNWT1-07-PM004163/,2024-06-19 05:30 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-06-19 05:30 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-06-19 05:30 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-06-19 05:30 MDT
tender,2006-07,Finance,PM004433,Facilitate Macroeconomic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macroeconomic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004433,/tenders/facilitate-macroeconomic-round-table/ocds-v9mmex-GNWT1-07-PM004433/,2024-06-19 05:30 MDT
tender,2006-07,Finance,PM003579,Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003579,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM003579/,2024-06-19 05:30 MDT
tender,2006-07,Finance,PM004108,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004108,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004108/,2024-06-19 05:30 MDT
tender,2007-08,Finance,PM005124,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005124,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005124/,2024-06-19 05:30 MDT
tender,2007-08,Finance,PM005814,Draft Regulations under the Liquor Act,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Regulations under the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005814,/tenders/draft-regulations-under-the-liquor-act/ocds-v9mmex-GNWT1-08-PM005814/,2024-06-19 05:30 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-06-19 05:30 MDT
tender,2010-11,Finance,PM010977,Ref# SC423698 - Records Destruction Inve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC423698 - Records Destruction Inve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010977,/tenders/ref-sc423698-records-destruction-inve/ocds-v9mmex-GNWT1-11-PM010977/,2024-06-19 05:30 MDT
