model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-06-15 13:06 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004420,Socio-Economic Agreement (SEA) Program Review,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of services for a review of the Socio-Economic Agreement (SEA).,2020-12-16 17:09 MST,2023-06-06 14:50 MDT,ocds-v9mmex-GNWT1-21-0000004420,/tenders/socio-economic-agreement-sea-program-review/ocds-v9mmex-GNWT1-21-0000004420/,2024-06-15 13:06 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003830,Supply of Security Shutters for Fred Henne,Awarded,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2020-02-07 15:00 MST,This is an invitational request for quotation for the supply and delivery of security shutters.,2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003830,/tenders/supply-of-security-shutters-for-fred-henne/ocds-v9mmex-GNWT1-20-0000003830/,2024-06-15 13:06 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003446,2025 Tourism Strategy - Facilitation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting responses from Pre-Qualified Proponents to provide Program Planning & Facilitation Services as detailed herein;",2019-07-05 11:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003446,/tenders/2025-tourism-strategy-facilitation/ocds-v9mmex-GNWT1-20-0000003446/,2024-06-15 13:06 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003157,Construct & Deliver - 2 Modular Structures,Awarded,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2019-03-21 15:00 MDT,This is a request for quotation under the Approved Northern Manufactured Products (NMP) for the commodity of relocatable modular structures.,2019-03-21 17:07 MDT,2020-02-07 12:58 MST,ocds-v9mmex-GNWT1-19-0000003157,/tenders/construct-deliver-2-modular-structures/ocds-v9mmex-GNWT1-19-0000003157/,2024-06-15 13:06 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002929,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-01-03 15:00 MST,"This is an invitational Request for Tender against the Northern Manufacturing Policy, for the commodity of Steel Campground Fire Pits.",2019-01-02 15:07 MST,2019-03-22 18:00 MDT,ocds-v9mmex-GNWT1-19-0000002929,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-19-0000002929/,2024-06-15 13:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001987,Aluminum  Boat With Trailer,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-01-04 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting quotes for the supply of an aluminum boat and trailer.",2017-12-14 11:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001987,/tenders/aluminum-boat-with-trailer/ocds-v9mmex-GNWT1-18-0000001987/,2024-06-15 13:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001757,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-09-12 15:00 MDT,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2017-09-05 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001757,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-18-0000001757/,2024-06-15 13:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001520,Helicopter Charter - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001520,/tenders/helicopter-charter-norman-wells/ocds-v9mmex-GNWT1-18-0000001520/,2024-06-15 13:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001456,Technical Assistance with Development of a Mineral,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting 4 shortlisted proponent to submit proposals for Technical Assistance with Development of a Mineral Resources Act.",2017-05-04 11:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001456,/tenders/technical-assistance-with-development-of-a-mineral/ocds-v9mmex-GNWT1-18-0000001456/,2024-06-15 13:06 MDT
