model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792777,Bridge Management System Development & Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-15 15:00 MDT,Bridge Management System Development & I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792777,/tenders/bridge-management-system-development-implementation/ocds-v9mmex-GNWT1-11-SC792777/,2024-05-19 09:48 MDT
tender,2010-11,Transportation,SC792740,Civil Design Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-04-15 15:00 MDT,Civil Design Software Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792740,/tenders/civil-design-software-solution/ocds-v9mmex-GNWT1-11-SC792740/,2024-05-19 09:48 MDT
tender,2009-10,Transportation,SC792477,Q-Flow Queuing System,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-09-08 15:00 MDT,Q-Flow Queuing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792477,/tenders/q-flow-queuing-system/ocds-v9mmex-GNWT1-10-SC792477/,2024-05-19 09:48 MDT
tender,2009-10,Transportation,SC792261,MVIS Business Analysis and Renewal Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-05-01 15:00 MDT,MVIS Business Analysis and Renewal Strat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792261,/tenders/mvis-business-analysis-and-renewal-strategy/ocds-v9mmex-GNWT1-10-SC792261/,2024-05-19 09:48 MDT
tender,2008-09,Transportation,SC791534,Airport Fees Billing and Reporting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-05-29 15:00 MDT,Airport Fees Billing and Reporting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791534,/tenders/airport-fees-billing-and-reporting-system/ocds-v9mmex-GNWT1-09-SC791534/,2024-05-19 09:48 MDT
tender,2007-08,Transportation,SC791737,Safety Management Information System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-03-13 15:00 MDT,Safety Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791737,/tenders/safety-management-information-system/ocds-v9mmex-GNWT1-08-SC791737/,2024-05-19 09:48 MDT
tender,2006-07,Transportation,SC791182,Asset Management System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-20 15:00 MST,Asset Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791182,/tenders/asset-management-system/ocds-v9mmex-GNWT1-07-SC791182/,2024-05-19 09:48 MDT
tender,2005-06,Transportation,CT100306,Airport Commercial Development Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-02-03 15:00 MST,Airport Commercial Development Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100306,/tenders/airport-commercial-development-software/ocds-v9mmex-GNWT1-06-CT100306/,2024-05-19 09:48 MDT
tender,2004-05,Transportation,SC790159,"Horizontal Alignment, Vertical Profile and Quantities Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2004-11-26 15:00 MST,"Horizontal Alignment, Vertical Profile a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790159,/tenders/horizontal-alignment-vertical-profile-and-quantities-calculations/ocds-v9mmex-GNWT1-05-SC790159/,2024-05-19 09:48 MDT
tender,2012-13,Transportation,SC794289,TRACR II Annual Software Support & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794289,/tenders/tracr-ii-annual-software-support-maint/ocds-v9mmex-GNWT1-13-SC794289/,2024-05-19 09:48 MDT
