model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794497,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-08-30 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794497,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-14-SC794497/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794430,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-07-09 15:00 MDT,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794430,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794430/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794569,Rental & Leasing Euipment - Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Euipment - Equipment Re,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794569,/tenders/rental-leasing-euipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794569/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794617,Haul 966 Cat Loader,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Haul 966 Cat Loader,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794617,/tenders/haul-966-cat-loader/ocds-v9mmex-GNWT1-14-SC794617/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794466,Rental and Leasing Equipment - Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment - Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794466,/tenders/rental-and-leasing-equipment-equipment/ocds-v9mmex-GNWT1-14-SC794466/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794295,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794295,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794295/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794653,Equipment rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794653,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794653/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794464,Crush Production,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Crush Production,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794464,/tenders/crush-production/ocds-v9mmex-GNWT1-14-SC794464/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794366,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794366,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794366/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794444,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794444,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794444/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794445,Equpment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equpment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794445,/tenders/equpment-rental/ocds-v9mmex-GNWT1-14-SC794445/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794491,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794491,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794491/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794664,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794664,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794664/,2024-05-21 22:50 MDT
tender,2013-14,Transportation,SC794413,Labour & Equipment for Crushing Granular,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment for Crushing Granular,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794413,/tenders/labour-equipment-for-crushing-granular/ocds-v9mmex-GNWT1-14-SC794413/,2024-05-21 22:50 MDT
