model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018005,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,"Provision of Foster Care Services to a maximum of 6 children with age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2018-10-04 15:07 MDT,2020-02-07 11:23 MST,ocds-v9mmex-FSHSS-19-PM2018005,/tenders/rfp-contracted-foster-care-in-a-group-home-facilit/ocds-v9mmex-FSHSS-19-PM2018005/,2024-05-01 12:24 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018002,RFP - Trailcross Treatment Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Fort Smith Region is looking for a provisional contractor to operate the Trailcross Treatment Centre in Fort Smith. The Trailcross Treatment Centre was created to support children and youth ages 12 to 18, who may exhibit mental, emotional and behavior problems. The design of the program is for the rehabilitation and successful integration of family, culture and community to allow these children to succeed later in life.",2018-05-07 15:11 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FSHSS-19-PM2018002,/tenders/rfp-trailcross-treatment-centre/ocds-v9mmex-FSHSS-19-PM2018002/,2024-05-01 12:24 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018004,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,"Provision of Foster Care Services to a maximum of 6 children with age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2018-08-01 09:08 MDT,2020-01-12 02:31 MST,ocds-v9mmex-FSHSS-19-PM2018004,/tenders/rfp-contracted-foster-care-in-a-group-home-facilit/ocds-v9mmex-FSHSS-19-PM2018004/,2024-05-01 12:24 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-05-01 12:24 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16007,Contracted Foster Care in a Group Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-28 12:00 MDT,Request for Proposal for contracted foster care in a Group Home Facillity.,2016-09-26 15:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-FSHSS-17-PM16007,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-17-PM16007/,2024-05-01 12:24 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16005,Therapeutic Foster Care in a Family Home Setting,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-20 15:00 MDT,,2016-05-16 12:48 MDT,2018-09-18 23:22 MDT,ocds-v9mmex-FSHSS-17-PM16005,/tenders/therapeutic-foster-care-in-a-family-home-setting/ocds-v9mmex-FSHSS-17-PM16005/,2024-05-01 12:24 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16004,Therapeutic Foster Care in a Family Home Setting,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-08 15:00 MDT,"Foster Care Services to a maximum of 6 children age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2016-05-16 12:47 MDT,2018-09-18 23:21 MDT,ocds-v9mmex-FSHSS-17-PM16004,/tenders/therapeutic-foster-care-in-a-family-home-setting/ocds-v9mmex-FSHSS-17-PM16004/,2024-05-01 12:24 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16001,Contracted Foster Care in a Group Home Facility,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-12 15:00 MST,Request for Proposal for contracted foster care in a Group Home Facility.,2016-05-16 12:47 MDT,2018-09-18 23:17 MDT,ocds-v9mmex-FSHSS-16-PM16001,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-16-PM16001/,2024-05-01 12:24 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM017487,FOSTER CARE IN A GROUP HOME FACILITY,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"To provide Foster Care services to a maximum of 6 children age 0-18, on a 24/7
 basis in a family group home setting in Fort Smith, NT.",2015-09-09 17:15 MDT,,ocds-v9mmex-FSHSS-16-PM017487,/tenders/foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-16-PM017487/,2024-05-01 12:24 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016939,FSHSSA PRINT/COPY/SCAN/FAX,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-02 15:00 MST,3 YEAR LEASE AGREEMENT FOR COMBINATION PRINTER/PHOTOCOPIER/SCANNER/FACSIMILE,2015-01-19 23:15 MST,,ocds-v9mmex-FSHSS-15-PM016939,/tenders/fshssa-printcopyscanfax/ocds-v9mmex-FSHSS-15-PM016939/,2024-05-01 12:24 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016793,SNOW CLEARING AND REMOVAL FSHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,"To provide Snow Clearing and Ice Melt/ Sanding at the Fort Smith Health Centre
 and Northern Lights Special Care Home, areas as identifed on the Site Maps",2014-11-03 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016793,/tenders/snow-clearing-and-removal-fshssa/ocds-v9mmex-FSHSS-15-PM016793/,2024-05-01 12:24 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016367,OPERATION OF THE SUTHERLAND HOUSE SAFE SHELTER,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Operation of the Sutherland House Safe Shelter. Located in Fort Smith, NT, the
 Sutherland House provides transitional residential support services for women
 and their children who experience domestic violence. The facility is staffed
 24 hours a day 7 days a week.",2014-07-10 11:15 MDT,,ocds-v9mmex-FSHSS-15-PM016367,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-15-PM016367/,2024-05-01 12:24 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016289,FOSTER CARE IN A GROUP HOME FACILITY,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,"To provide Foster Care services to a maximum of 6 children age 0-18, on a 24/7
 basis in a family group home setting in Fort Smith, NT.
 ",2014-05-26 15:15 MDT,,ocds-v9mmex-FSHSS-15-PM016289,/tenders/foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-15-PM016289/,2024-05-01 12:24 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016106,FOSTER CARE IN A GROUP HOME FACILITY,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-24 15:00 MDT,"To provide Foster Care services to a maximum of 6 children age 0-15, on a 24/7
 basis in a family group home setting in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016106,/tenders/foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-14-PM016106/,2024-05-01 12:24 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016044,OPERATION OF THE SUTHERLAND HOUSE SAFE SHELTER,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-24 15:00 MDT,"Operation of the Sutherland House Safe Shelter. Located in Fort Smith, NT, the
 Sutherland House provides transitional residential support services for women
 and their children who experience domestic violence. The facility is staffed
 24 hours a day 7 days a week.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016044,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-14-PM016044/,2024-05-01 12:24 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM015948,FOSTER CARE INA GROUP HOME FACILITY,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-01-30 15:00 MST,"To provide Foster Care services to a maximum of 6 children age 0 - 15, on a
 24/7 basis in a family group home setting in Fort Smith, NT.
 
 Please be aware
 that due to GNWT mandatory leave over Christmas there will be no one available
 to request a copy of the RFT document from or to answer any questions between
 December 23, 2013 and January 1, 2014.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM015948,/tenders/foster-care-ina-group-home-facility/ocds-v9mmex-FSHSS-14-PM015948/,2024-05-01 12:24 MDT
tender,2012-13,Fort Smith Health & Social Services Authority,PM014428,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-01-24 15:00 MST,"To provide transitional services in a safe setting for women and their
 children, ages 0-14, who are fleeing violence. 
 
 NOTE: THIS PROCUREMENT WAS
 CANCELLED BECAUSE NO RESPONSES WERE RECEIVED.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-13-PM014428,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-13-PM014428/,2024-05-01 12:24 MDT
tender,2012-13,Fort Smith Health & Social Services Authority,PM013299,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-17 15:00 MDT,"To provide transitional services in a safe setting for women and their
 children, ages 0-14, who are fleeing violence.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-13-PM013299,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-13-PM013299/,2024-05-01 12:24 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012641,Foster Care in a Goup Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-07 15:00 MST,"To provide Foster Care services to a maximum of 6 children age 0-15, on a 24/7
 basis in a family group home setting in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012641,/tenders/foster-care-in-a-goup-home-facility/ocds-v9mmex-FSHSS-12-PM012641/,2024-05-01 12:24 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012600,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,"To provide transitional services in a safe setting for women and their
 children, ages 0-14, who are fleeing violence.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012600,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-12-PM012600/,2024-05-01 12:24 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012177,SOA Financial/Accounting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-22 15:00 MDT,"Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to provide Financial/Accounting services on an ""as &
 when"" required basis for the health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012177,/tenders/soa-financialaccounting-services/ocds-v9mmex-FSHSS-12-PM012177/,2024-05-01 12:24 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM011241,Laundry delivery service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-11 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM011241,/tenders/laundry-delivery-service/ocds-v9mmex-FSHSS-11-PM011241/,2024-05-01 12:24 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM010946,Year End Financial Audits,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-10 15:00 MST,"Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents for the provision of year end financial audits.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM010946,/tenders/year-end-financial-audits/ocds-v9mmex-FSHSS-11-PM010946/,2024-05-01 12:24 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM011012,Travel & Accomodation Arrangement Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-20 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents to provide travel and accommodation arrangement services
 for the Authority on an as and when required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM011012,/tenders/travel-accomodation-arrangement-services/ocds-v9mmex-FSHSS-11-PM011012/,2024-05-01 12:24 MDT
