model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017401,Pre Renovations/Demolition 5 Units Aklav,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations/Demolition 5 Units Aklav,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017401,/tenders/pre-renovationsdemolition-5-units-aklav/ocds-v9mmex-HC001-15-PM017401/,2024-05-13 08:32 MDT
tender,2014-15,NWT Housing Corporation,PM016756,Aklavik Seniors-Foundation Installation,Awarded,Sole Source,Direct,Services,Building Inspection,,Aklavik Seniors-Foundation Installation,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016756,/tenders/aklavik-seniors-foundation-installation/ocds-v9mmex-HC001-15-PM016756/,2024-05-13 08:32 MDT
tender,2014-15,Public Works & Services,WO283826,SO430510 - Carpentry/General Labour Serv,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,SO430510 - Carpentry/General Labour Serv,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO283826,/tenders/so430510-carpentrygeneral-labour-serv/ocds-v9mmex-GNWT1-15-WO283826/,2024-05-13 08:32 MDT
tender,2014-15,Transportation,SC794892,Road Licensing Issuing Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,Road Licensing Issuing Program,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794892,/tenders/road-licensing-issuing-program/ocds-v9mmex-GNWT1-15-SC794892/,2024-05-13 08:32 MDT
tender,2014-15,Transportation,SC794857,EK-35 application Freddie Carmichael Air,Awarded,Sole Source,Direct,Services,General Contracting,,EK-35 application Freddie Carmichael Air,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794857,/tenders/ek-35-application-freddie-carmichael-air/ocds-v9mmex-GNWT1-15-SC794857/,2024-05-13 08:32 MDT
tender,2005-06,Transportation,SC790481,Marine Granular Stockpile,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Marine Granular Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790481,/tenders/marine-granular-stockpile/ocds-v9mmex-GNWT1-06-SC790481/,2024-05-13 08:32 MDT
tender,2009-10,NWT Housing Corporation,PM010638,2010- HELP Water Tank @ Lot 308,Awarded,Request for Proposal,Open (Competitive),Goods,Building Construction Materials,,2010- HELP Water Tank @ Lot 308,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010638,/tenders/2010-help-water-tank-lot-308/ocds-v9mmex-HC001-10-PM010638/,2024-05-13 08:32 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-05-13 08:32 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-05-13 08:32 MDT
tender,2010-11,NWT Housing Corporation,PM009982,2010- 11 Open 10x Buildings for Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,2010- 11 Open 10x Buildings for Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009982,/tenders/2010-11-open-10x-buildings-for-inspecti/ocds-v9mmex-HC001-11-PM009982/,2024-05-13 08:32 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-05-13 08:32 MDT
tender,2010-11,NWT Housing Corporation,PM009818,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009818,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009818/,2024-05-13 08:32 MDT
tender,2010-11,NWT Housing Corporation,PM010397,A & E Concultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E Concultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010397,/tenders/a-e-concultant-services/ocds-v9mmex-HC001-11-PM010397/,2024-05-13 08:32 MDT
