model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791960,Equipment Rental - Access Road Widening,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental - Access Road Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791960,/tenders/equipment-rental-access-road-widening/ocds-v9mmex-GNWT1-09-SC791960/,2024-05-17 06:04 MDT
tender,2007-08,Public Works & Services,SC409248,Long Storage Shed Cost Estimates,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Cost Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409248,/tenders/long-storage-shed-cost-estimates/ocds-v9mmex-GNWT1-08-SC409248/,2024-05-17 06:04 MDT
tender,2007-08,Public Works & Services,SC791640,Long Storage Shed Superstructure Stabili,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Superstructure Stabili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791640,/tenders/long-storage-shed-superstructure-stabili/ocds-v9mmex-GNWT1-08-SC791640/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,PO332451,Replace Garage Flooring,Awarded,Sole Source,Direct,Services,Floor Covering,,Replace Garage Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO332451,/tenders/replace-garage-flooring/ocds-v9mmex-GNWT1-08-PO332451/,2024-05-17 06:04 MDT
tender,2007-08,Transportation,SC791399,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791399,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-08-SC791399/,2024-05-17 06:04 MDT
tender,2009-10,Environment and Natural Resources,PM007890,Develop/Deliver Level 1 Fire Management,Awarded,Sole Source,Direct,Services,Educational/Training,,Develop/Deliver Level 1 Fire Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007890,/tenders/developdeliver-level-1-fire-management/ocds-v9mmex-GNWT1-10-PM007890/,2024-05-17 06:04 MDT
tender,2009-10,Environment and Natural Resources,PM010608,Equipment Supplies/Maintenance,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Supplies/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010608,/tenders/equipment-suppliesmaintenance/ocds-v9mmex-GNWT1-10-PM010608/,2024-05-17 06:04 MDT
tender,2009-10,Environment and Natural Resources,PM009579,Toolhound Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Toolhound Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009579,/tenders/toolhound-software-maintenance/ocds-v9mmex-GNWT1-10-PM009579/,2024-05-17 06:04 MDT
tender,2009-10,Environment and Natural Resources,PM009583,Webex,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009583,/tenders/webex/ocds-v9mmex-GNWT1-10-PM009583/,2024-05-17 06:04 MDT
tender,2009-10,Public Works & Services,SC422446,Roof shingles replacement,Awarded,Sole Source,Direct,Services,Carpentry,,Roof shingles replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422446,/tenders/roof-shingles-replacement/ocds-v9mmex-GNWT1-10-SC422446/,2024-05-17 06:04 MDT
tender,2005-06,Public Works & Services,CT100311,Nurse Call Station Upgrade Design - Fort,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nurse Call Station Upgrade Design - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100311,/tenders/nurse-call-station-upgrade-design-fort/ocds-v9mmex-GNWT1-06-CT100311/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC420265,"Aurora College, Well Inspection & Ground",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Well Inspection & Ground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420265,/tenders/aurora-college-well-inspection-ground/ocds-v9mmex-GNWT1-11-SC420265/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC421989,Air Quality Testing in photocopier/print,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Quality Testing in photocopier/print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421989,/tenders/air-quality-testing-in-photocopierprint/ocds-v9mmex-GNWT1-11-SC421989/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC423232,Emergency Sprinkler Maintenance,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Emergency Sprinkler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423232,/tenders/emergency-sprinkler-maintenance/ocds-v9mmex-GNWT1-11-SC423232/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC424112,Annual Fire Alarm Inspection,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Annual Fire Alarm Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424112,/tenders/annual-fire-alarm-inspection/ocds-v9mmex-GNWT1-11-SC424112/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC793270,Thebacha Campus Air Conditioning,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Thebacha Campus Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793270,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-11-SC793270/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC422913,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Building Maintenance,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422913,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-11-SC422913/,2024-05-17 06:04 MDT
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC420977,Intimus 852CC paper Shredder Repairs and,Awarded,Sole Source,Direct,Services,General Contracting,,Intimus 852CC paper Shredder Repairs and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420977,/tenders/intimus-852cc-paper-shredder-repairs-and/ocds-v9mmex-GNWT1-11-SC420977/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC420345,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420345,/tenders/pest-control-services/ocds-v9mmex-GNWT1-11-SC420345/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC424762,A & E service for Mt. Aven renovation.,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E service for Mt. Aven renovation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424762,/tenders/a-e-service-for-mt-aven-renovation/ocds-v9mmex-GNWT1-11-SC424762/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC424686,Supply and Install 205 BTU meter,Awarded,Sole Source,Direct,Services,Energy Management,,Supply and Install 205 BTU meter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424686,/tenders/supply-and-install-205-btu-meter/ocds-v9mmex-GNWT1-11-SC424686/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC424367,Supply and install steel fencing around,Awarded,Sole Source,Direct,Services,Fence Construction,,Supply and install steel fencing around,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424367,/tenders/supply-and-install-steel-fencing-around/ocds-v9mmex-GNWT1-11-SC424367/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC420336,Full Service Elevator/Lift Maintenence f,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenence f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420336,/tenders/full-service-elevatorlift-maintenence-f/ocds-v9mmex-GNWT1-11-SC420336/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC421122,Mount Aven Fire Alarm Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mount Aven Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421122,/tenders/mount-aven-fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-SC421122/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC422171,Four Mile Tower Condition Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Four Mile Tower Condition Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422171,/tenders/four-mile-tower-condition-assessment/ocds-v9mmex-GNWT1-11-SC422171/,2024-05-17 06:04 MDT
tender,2010-11,Public Works & Services,SC423259,Four Mile Tower Footing Concrete Assessm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Four Mile Tower Footing Concrete Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423259,/tenders/four-mile-tower-footing-concrete-assessm/ocds-v9mmex-GNWT1-11-SC423259/,2024-05-17 06:04 MDT
tender,2010-11,Transportation,SC793090,2010/2011 GPR Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,2010/2011 GPR Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793090,/tenders/20102011-gpr-survey/ocds-v9mmex-GNWT1-11-SC793090/,2024-05-17 06:04 MDT
tender,2010-11,Transportation,SC793328,Repair case 850K Tractor,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair case 850K Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793328,/tenders/repair-case-850k-tractor/ocds-v9mmex-GNWT1-11-SC793328/,2024-05-17 06:04 MDT
