model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012513,Advertising - AD Campaign for Parks NWT,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Advertising - AD Campaign for Parks NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012513,/tenders/advertising-ad-campaign-for-parks-nwt/ocds-v9mmex-GNWT1-12-PM012513/,2024-06-17 15:58 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-06-17 15:58 MDT
tender,2011-12,Public Works & Services,PO500542,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500542,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500542/,2024-06-17 15:58 MDT
tender,2011-12,Public Works & Services,PO500547,SOA Release Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500547,/tenders/soa-release-forms/ocds-v9mmex-GNWT1-12-PO500547/,2024-06-17 15:58 MDT
tender,2011-12,Public Works & Services,PO500555,SOA Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500555,/tenders/soa-forms/ocds-v9mmex-GNWT1-12-PO500555/,2024-06-17 15:58 MDT
tender,2011-12,Public Works & Services,PO500560,Forms - SOA Release - Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms - SOA Release - Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500560,/tenders/forms-soa-release-warehouse/ocds-v9mmex-GNWT1-12-PO500560/,2024-06-17 15:58 MDT
tender,2011-12,Public Works & Services,PO500564,SOA Release for Forms for the Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release for Forms for the Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500564,/tenders/soa-release-for-forms-for-the-revolving/ocds-v9mmex-GNWT1-12-PO500564/,2024-06-17 15:58 MDT
tender,2011-12,Assembly,PM012741,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012741,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-12-PM012741/,2024-06-17 15:58 MDT
tender,2011-12,Transportation,PO901601,Supply of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901601,/tenders/supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-12-PO901601/,2024-06-17 15:58 MDT
tender,2011-12,Transportation,PO901831,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901831,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-12-PO901831/,2024-06-17 15:58 MDT
tender,2011-12,Transportation,PO901604,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901604,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-12-PO901604/,2024-06-17 15:58 MDT
tender,2011-12,Transportation,PO901666,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901666,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-12-PO901666/,2024-06-17 15:58 MDT
tender,2011-12,Transportation,PO901711,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901711,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-12-PO901711/,2024-06-17 15:58 MDT
tender,2011-12,Transportation,PO901690,NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901690,/tenders/nwt-validation-stickers/ocds-v9mmex-GNWT1-12-PO901690/,2024-06-17 15:58 MDT
