model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010670,(PO 422968) SMCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-24 15:00 MDT,(PO 422968) SMCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010670,/tenders/po-422968-smcc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010670/,2024-05-17 12:40 MDT
tender,2012-13,Justice,PM013882,(PO 430618) One Ton Chassis Cab (Crew) w/ Steal Flat Deck & Hoist,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-08-17 15:00 MDT,(PO 430618) One Ton Chassis Cab (Crew) w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013882,/tenders/po-430618-one-ton-chassis-cab-crew-w-steal-flat-deck-hoist/ocds-v9mmex-GNWT1-13-PM013882/,2024-05-17 12:40 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008891,1/2 Ton Pickup Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-13 15:00 MST,1/2 Ton Pickup Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008891,/tenders/12-ton-pickup-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-10-PM008891/,2024-05-17 12:40 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-05-17 12:40 MDT
tender,2010-11,Public Works & Services,PO421247,2008 Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-20 15:00 MDT,2008 Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421247,/tenders/2008-ford-escape/ocds-v9mmex-GNWT1-11-PO421247/,2024-05-17 12:40 MDT
tender,2009-10,NWT Housing Corporation,PM010352,2009 Vehicle Supply @ Paulatuk - 1/2 ton crew cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-09 15:00 MDT,2009 Vehicle Supply @ Paulatuk - 1/2 ton,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010352,/tenders/2009-vehicle-supply-paulatuk-12-ton-crew-cab-4x4/ocds-v9mmex-HC001-10-PM010352/,2024-05-17 12:40 MDT
tender,2009-10,NWT Housing Corporation,PM007938,2009 Vehicle Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,2009 Vehicle Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007938,/tenders/2009-vehicle-supply-program/ocds-v9mmex-HC001-10-PM007938/,2024-05-17 12:40 MDT
tender,2009-10,NWT Housing Corporation,PM007852,2009 Vehicle supply - REHA 1/2 ton pick up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-01 15:00 MDT,2009 Vehicle supply - REHA 1/2 ton pick,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007852,/tenders/2009-vehicle-supply-reha-12-ton-pick-up/ocds-v9mmex-HC001-10-PM007852/,2024-05-17 12:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009747,2010 Passenger Car,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,2010 Passenger Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009747,/tenders/2010-passenger-car/ocds-v9mmex-GNWT1-11-PM009747/,2024-05-17 12:40 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-05-17 12:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010089,3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-07-09 15:00 MDT,3/4 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010089,/tenders/34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-11-PM010089/,2024-05-17 12:40 MDT
