model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007454,Red Hat Enterprise Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the purchase of Red Hat Enterprise Linux Server with Smart Management, Red Hat Enterprise Linux for Virtual Datacenters with Smart Management, Red Hat Enterprise Linux with Smart Virtualization and Management, Red Hat OpenShift Kubernetes Engine..",2024-04-15 15:07 MDT,2024-06-07 13:04 MDT,ocds-v9mmex-GNWT1-25-0000007454,/tenders/red-hat-enterprise-licensing/ocds-v9mmex-GNWT1-25-0000007454/,2024-06-17 21:18 MDT
tender,2024-25,Finance,0000007255,Liquor Freight Services - Norman Wells,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-09 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Liquor Freight Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-18 17:07 MDT,2024-06-03 19:11 MDT,ocds-v9mmex-GNWT1-25-0000007255,/tenders/liquor-freight-services-norman-wells/ocds-v9mmex-GNWT1-25-0000007255/,2024-06-17 21:18 MDT
tender,2023-24,Finance,0000006917,Review of the GNWT Insurance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the conduct of a review of the Government of the Northwest Territories Insurance Program.,2023-07-25 09:16 MDT,2024-02-23 17:53 MST,ocds-v9mmex-FIN01-24-0000006917,/tenders/review-of-the-gnwt-insurance-program/ocds-v9mmex-FIN01-24-0000006917/,2024-06-17 21:18 MDT
tender,2023-24,Finance,0000006648,Merchant Card Services (MCS) - Payment Processing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), for the provision of Merchant Card Services (MCS) - Payment Processing Solutions.",2023-07-13 15:15 MDT,2024-02-01 18:33 MST,ocds-v9mmex-FIN01-24-0000006648,/tenders/merchant-card-services-mcs-payment-processing/ocds-v9mmex-FIN01-24-0000006648/,2024-06-17 21:18 MDT
tender,2023-24,Finance,0000006759,Website Development Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting proposals from qualified proponents for the establishment of a Non-Exclusive Standing Offer Agreement for Website Development Services.,2023-06-08 11:17 MDT,2023-12-19 11:46 MST,ocds-v9mmex-FIN01-24-0000006759,/tenders/website-development-services/ocds-v9mmex-FIN01-24-0000006759/,2024-06-17 21:18 MDT
tender,2023-24,Finance,0000006675,NWT Parks - Website Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Industry Tourism and Investment is requesting proposals from qualified proponents for the provision of Website Upgrades to the NWT Parks Website.,2023-05-15 11:16 MDT,2023-12-26 11:31 MST,ocds-v9mmex-FIN01-24-0000006675,/tenders/nwt-parks-website-upgrade/ocds-v9mmex-FIN01-24-0000006675/,2024-06-17 21:18 MDT
tender,2023-24,Finance,0000006358,Child Support Management System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a replacement for Child Support Management System as per the requirements, terms and conditions herein.",2023-04-13 17:15 MDT,2023-10-27 11:41 MDT,ocds-v9mmex-FIN01-24-0000006358,/tenders/child-support-management-system-replacement/ocds-v9mmex-FIN01-24-0000006358/,2024-06-17 21:18 MDT
tender,2023-24,Finance,0000006570,P3 Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for as-and-if required P3 Technical Advisory Services.,2023-03-23 15:15 MDT,2023-09-29 17:34 MDT,ocds-v9mmex-FIN01-24-0000006570,/tenders/p3-technical-advisory-services/ocds-v9mmex-FIN01-24-0000006570/,2024-06-17 21:18 MDT
tender,2022-23,Finance,0000006403,P3 Financial Advisory Services - SA100051 Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Financial Advisory Services as per the requirements, terms, and conditions herein.",2023-02-10 17:16 MST,2023-09-29 11:33 MDT,ocds-v9mmex-FIN01-23-0000006403,/tenders/p3-financial-advisory-services-sa100053-refresh/ocds-v9mmex-FIN01-23-0000006403/,2024-06-17 21:18 MDT
tender,2022-23,Finance,0000006288,Air Charter - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of an air charter to conduct a moose survey.,2022-12-06 11:08 MST,2023-06-09 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006288,/tenders/air-charter-moose-survey/ocds-v9mmex-GNWT1-23-0000006288/,2024-06-17 21:18 MDT
tender,2022-23,Finance,0000006221,Geomatics Services- Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-11-29 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh of SA100025.",2022-10-31 17:16 MDT,2023-06-08 16:31 MDT,ocds-v9mmex-FIN01-23-0000006221,/tenders/geomatics-services-refresh/ocds-v9mmex-FIN01-23-0000006221/,2024-06-17 21:18 MDT
tender,2022-23,Finance,0000006107,NWT Parks Reservation System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to provide a Software as a Service Solution for the NWT Parks Reservation System.",2022-09-13 15:07 MDT,2023-02-17 18:47 MST,ocds-v9mmex-GNWT1-23-0000006107,/tenders/nwt-parks-reservation-system/ocds-v9mmex-GNWT1-23-0000006107/,2024-06-17 21:18 MDT
tender,2022-23,Finance,0000006061,Replacement Cost Building Appraisals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-18 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance to provide Replacement Cost Building Appraisals for the Northwest Territories.,2022-08-03 23:07 MDT,2023-01-26 17:37 MST,ocds-v9mmex-GNWT1-23-0000006061,/tenders/replacement-cost-building-appraisals/ocds-v9mmex-GNWT1-23-0000006061/,2024-06-17 21:18 MDT
tender,2022-23,Finance,0000005642,Environmental Assessment Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh of SA100039.",2022-03-01 15:07 MST,2023-01-06 01:17 MST,ocds-v9mmex-GNWT1-23-0000005642,/tenders/environmental-assessment-services/ocds-v9mmex-GNWT1-23-0000005642/,2024-06-17 21:18 MDT
tender,2021-22,Finance,0000005636,Fairness Advisor - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Services (PSS) is inviting responses on behalf of the Department of Finance to become pre-qualified for fairness advisory services.,2022-02-28 11:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005636,/tenders/fairness-advisor-refresh/ocds-v9mmex-GNWT1-22-0000005636/,2024-06-17 21:18 MDT
tender,2021-22,Finance,0000005427,I&T Professional Services SA4177 REFRESH Cat 11,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Information & Technology Professional Services Category 11 - Programmer.,2021-11-25 15:07 MST,2022-08-29 16:00 MDT,ocds-v9mmex-GNWT1-22-0000005427,/tenders/it-professional-services-sa4177-refresh-cat-11/ocds-v9mmex-GNWT1-22-0000005427/,2024-06-17 21:18 MDT
tender,2021-22,Finance,0000005394,Geomatics Services - SSA,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-12-15 15:00 MST,Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.,2021-11-10 17:07 MST,2022-01-20 13:19 MST,ocds-v9mmex-GNWT1-22-0000005394,/tenders/geomatics-services-ssa/ocds-v9mmex-GNWT1-22-0000005394/,2024-06-17 21:18 MDT
tender,2021-22,Finance,0000005382,COVID-19 Testing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance for the purpose of establishing non-exclusive standing offer agreements (SOAs) with medical providers for COVID-19 testing in various communities of the NWT.,2021-11-05 15:07 MDT,2022-03-21 15:43 MDT,ocds-v9mmex-GNWT1-22-0000005382,/tenders/covid-19-testing-services/ocds-v9mmex-GNWT1-22-0000005382/,2024-06-17 21:18 MDT
tender,2021-22,Finance,0000005101,Paper Recycling Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement (SOA) for a Paper Recycling Program.",2021-08-13 15:07 MDT,2022-02-23 18:30 MST,ocds-v9mmex-GNWT1-22-0000005101,/tenders/paper-recycling-program/ocds-v9mmex-GNWT1-22-0000005101/,2024-06-17 21:18 MDT
tender,2021-22,Finance,0000005181,Online Cannabis Store,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2021-08-18 15:00 MDT,Procurement Shared Services is requesting expression of interests on behalf of the Department of Finance for the provision of an Online Cannabis Retail Store in The Northwest Territories.,2021-07-19 15:07 MDT,2022-01-20 11:54 MST,ocds-v9mmex-GNWT1-22-0000005181,/tenders/online-cannabis-store/ocds-v9mmex-GNWT1-22-0000005181/,2024-06-17 21:18 MDT
