model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-06-09 05:16 MDT
tender,2006-07,Public Works & Services,SO405736,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,Non-Exclusive SOA for Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405736,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-08-SO405736/,2024-06-09 05:16 MDT
tender,2006-07,Public Works & Services,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405023,/tenders/non-exclusive-standing-offer-agreement-for-professional-electrical-services/ocds-v9mmex-GNWT1-08-SO405023/,2024-06-09 05:16 MDT
tender,2006-07,Public Works & Services,SO405675,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405675,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405675/,2024-06-09 05:16 MDT
tender,2006-07,Public Works & Services,SO405677,Lutsel K'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel K'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405677,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405677/,2024-06-09 05:16 MDT
tender,2006-07,Public Works & Services,SO050264,As & When Electrical Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-12-14 15:00 MST,As & When Electrical Services Rae/Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050264,/tenders/as-when-electrical-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050264/,2024-06-09 05:16 MDT
tender,2005-06,Public Works & Services,SO400178,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,As and When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400178,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-07-SO400178/,2024-06-09 05:16 MDT
tender,2005-06,Public Works & Services,SO400170,Standing Offer -Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Standing Offer -Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400170,/tenders/standing-offer-electrical-services/ocds-v9mmex-GNWT1-07-SO400170/,2024-06-09 05:16 MDT
tender,2005-06,Public Works & Services,SO400206,Data and Voice Wiring,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Data and Voice Wiring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400206,/tenders/data-and-voice-wiring/ocds-v9mmex-GNWT1-07-SO400206/,2024-06-09 05:16 MDT
tender,2005-06,Public Works & Services,SO050167,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-17 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050167,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO050167/,2024-06-09 05:16 MDT
tender,2005-06,Public Works & Services,SO100018,As and When Electrical,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-04-07 15:00 MDT,As and When Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100018,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-06-SO100018/,2024-06-09 05:16 MDT
tender,2004-05,Public Works & Services,SO050054,SOA for Electrical Services in Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,SOA for Electrical Services in Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050054,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050054/,2024-06-09 05:16 MDT
tender,2004-05,Public Works & Services,SO050099,Fire Alarm testing services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,Fire Alarm testing services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050099,/tenders/fire-alarm-testing-services-soa/ocds-v9mmex-GNWT1-06-SO050099/,2024-06-09 05:16 MDT
tender,2004-05,Public Works & Services,SO050055,soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,soa for electrical services in Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050055,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050055/,2024-06-09 05:16 MDT
tender,2003-04,Public Works & Services,SO100001,AS AND WHEN ELECTRICAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100001,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-05-SO100001/,2024-06-09 05:16 MDT
tender,2003-04,Public Works & Services,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100010,/tenders/as-and-when-electrical-norman-wells/ocds-v9mmex-GNWT1-05-SO100010/,2024-06-09 05:16 MDT
