model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,CT100077,Trout Lake Fuel Facility Tank Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,Trout Lake Fuel Facility Tank Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100077,/tenders/trout-lake-fuel-facility-tank-pad/ocds-v9mmex-GNWT1-05-CT100077/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC409248,Long Storage Shed Cost Estimates,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Cost Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409248,/tenders/long-storage-shed-cost-estimates/ocds-v9mmex-GNWT1-08-SC409248/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791377,Stanton Hospital- Incinerator Removal,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital- Incinerator Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791377,/tenders/stanton-hospital-incinerator-removal/ocds-v9mmex-GNWT1-08-SC791377/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791390,SMH Ventilation Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Ventilation Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791390,/tenders/smh-ventilation-upgrades/ocds-v9mmex-GNWT1-08-SC791390/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791434,Lady Evelyn Falls - Power Existing Loop,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lady Evelyn Falls - Power Existing Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791434,/tenders/lady-evelyn-falls-power-existing-loop/ocds-v9mmex-GNWT1-08-SC791434/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791640,Long Storage Shed Superstructure Stabili,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Superstructure Stabili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791640,/tenders/long-storage-shed-superstructure-stabili/ocds-v9mmex-GNWT1-08-SC791640/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791307,Mezi School Foundation Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791307,/tenders/mezi-school-foundation-repair/ocds-v9mmex-GNWT1-07-SC791307/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791334,Back hoe rental,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Back hoe rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791334,/tenders/back-hoe-rental/ocds-v9mmex-GNWT1-08-SC791334/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,AC406790,"June 123th, 2007 Air Charter Service to",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"June 123th, 2007 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406790,/tenders/june-123th-2007-air-charter-service-to/ocds-v9mmex-GNWT1-08-AC406790/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC404409,Regulatory - Communications Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regulatory - Communications Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404409,/tenders/regulatory-communications-consulting/ocds-v9mmex-GNWT1-08-SC404409/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,CT100613,Deninu School Building Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deninu School Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100613,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100613/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791378,Alarm Monitoring and repair,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Alarm Monitoring and repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791378,/tenders/alarm-monitoring-and-repair/ocds-v9mmex-GNWT1-08-SC791378/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791596,Removal of piles under parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Removal of piles under parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791596,/tenders/removal-of-piles-under-parking-lot/ocds-v9mmex-GNWT1-08-SC791596/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791482,Behchoko Water Intake System Cleaning,Awarded,Sole Source,Direct,Construction,Building Construction General,,Behchoko Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791482,/tenders/behchoko-water-intake-system-cleaning/ocds-v9mmex-GNWT1-08-SC791482/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791606,WhaTi School Environmental Soil Investig,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,WhaTi School Environmental Soil Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791606,/tenders/whati-school-environmental-soil-investig/ocds-v9mmex-GNWT1-08-SC791606/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO410080,"Delivery of Fuel to NTPC Yellowknife, Ja",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Delivery of Fuel to NTPC Yellowknife, Ja",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410080,/tenders/delivery-of-fuel-to-ntpc-yellowknife-ja/ocds-v9mmex-GNWT1-08-PO410080/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Log Repairs, Acho Dene Native Crafts Sto",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791487,/tenders/log-repairs-acho-dene-native-crafts-sto/ocds-v9mmex-GNWT1-08-SC791487/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"Soil Excavation Sampling, Kakisa Fire Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791676,/tenders/soil-excavation-sampling-kakisa-fire-ha/ocds-v9mmex-GNWT1-08-SC791676/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791773,Phase III Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791773,/tenders/phase-iii-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791773/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC408376,Site Preparation Work for New Building,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Preparation Work for New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408376,/tenders/site-preparation-work-for-new-building/ocds-v9mmex-GNWT1-08-SC408376/,2024-06-10 12:56 MDT
