model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC421905,Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-07-06 15:00 MDT,Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421905,/tenders/carpet-replacement/ocds-v9mmex-GNWT1-11-SC421905/,2024-05-12 06:21 MDT
tender,2007-08,Assembly,PM004909,Carpet Replacement Service,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-06-20 15:00 MDT,Carpet Replacement Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004909,/tenders/carpet-replacement-service/ocds-v9mmex-GNWT1-08-PM004909/,2024-05-12 06:21 MDT
tender,2003-04,Public Works & Services,SO250558,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2004-03-22 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250558,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-05-SO250558/,2024-05-12 06:21 MDT
tender,2006-07,Public Works & Services,SO405596,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2007-03-09 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405596,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO405596/,2024-05-12 06:21 MDT
tender,2005-06,Public Works & Services,SO400578,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2006-03-24 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400578,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-07-SO400578/,2024-05-12 06:21 MDT
tender,2008-09,Public Works & Services,SC792234,Centennial Library Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Centennial Library Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792234,/tenders/centennial-library-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792234/,2024-05-12 06:21 MDT
tender,2012-13,Public Works & Services,SC794225,Charles Yohin School Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2013-02-06 15:00 MST,Charles Yohin School Interior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794225,/tenders/charles-yohin-school-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794225/,2024-05-12 06:21 MDT
tender,2006-07,Public Works & Services,SC403640,Courthouse Rug Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-11-14 15:00 MST,Courthouse Rug Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403640,/tenders/courthouse-rug-replacement/ocds-v9mmex-GNWT1-07-SC403640/,2024-05-12 06:21 MDT
tender,2005-06,Public Works & Services,SC780594,Deh Gah Flooring 05,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-08-09 15:00 MDT,Deh Gah Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780594,/tenders/deh-gah-flooring-05/ocds-v9mmex-GNWT1-06-SC780594/,2024-05-12 06:21 MDT
tender,2008-09,Public Works & Services,SC411937,Deh Gah School Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-07-02 15:00 MDT,Deh Gah School Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411937,/tenders/deh-gah-school-flooring/ocds-v9mmex-GNWT1-09-SC411937/,2024-05-12 06:21 MDT
tender,2010-11,Public Works & Services,SC792913,Deh Gah School Gym Floor,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-08-09 15:00 MDT,Deh Gah School Gym Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792913,/tenders/deh-gah-school-gym-floor/ocds-v9mmex-GNWT1-11-SC792913/,2024-05-12 06:21 MDT
tender,2010-11,Public Works & Services,SC793105,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-11-16 15:00 MST,Deninu School Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793105,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-GNWT1-11-SC793105/,2024-05-12 06:21 MDT
