model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-05-20 12:05 MDT
tender,2017-18,Public Works & Services,0000001264,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta & Sahtu Regions.",2017-02-17 17:03 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-17-0000001264,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001264/,2024-05-20 12:05 MDT
tender,2017-18,Public Works & Services,0000001493,Grand Detour Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour",2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001493,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001493/,2024-05-20 12:05 MDT
tender,2017-18,Public Works & Services,0000001498,"Tank Replacement - ENR Main Office, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the ENR Main Office in Fort Smith,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001498,/tenders/tank-replacement-enr-main-office-fort-smith/ocds-v9mmex-GNWT1-18-0000001498/,2024-05-20 12:05 MDT
tender,2017-18,Public Works & Services,0000001358,Inuvik Courthouse/ Probation Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-05 15:00 MDT,Procurement Shared Services on behalf of Department of Public Works & Services is requesting tender for the provision of renovations to the Inuvik Courthouse and Probation Office (Project #0610-17136).,2017-03-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001358,/tenders/inuvik-courthouse-probation-renovations/ocds-v9mmex-GNWT1-17-0000001358/,2024-05-20 12:05 MDT
tender,2017-18,Public Works & Services,0000001369,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting proposals for the completion of Split AC System Installation at the RCMP Detachment in Tuktoyaktuk, NT (PW&S Project 0610.17154).",2017-03-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001369,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-18-0000001369/,2024-05-20 12:05 MDT
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001367,Supply One (1) Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services to Supply and Deliver One (1) Ton Truck 4x4 Crew Cab.,2017-03-14 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001367,/tenders/supply-one-1-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001367/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001309,SMH Building Generator Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-21 15:00 MDT,Replace the emergency generator in the basement of the SMH Building,2017-02-21 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001309,/tenders/smh-building-generator-upgrade/ocds-v9mmex-GNWT1-17-0000001309/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001364,Two (2) Augmented Reality Welding Systems,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Public Works and Services is requesting tenders from qualified vendors to supply & deliver two (2) Augmented Reality Welding Systems to Inuvik, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001364,/tenders/two-2-augmented-reality-welding-systems/ocds-v9mmex-GNWT1-17-0000001364/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001347,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete upgrades to the RCMP Detachment Garage Bay & Vehicle Ramp in Paulatuk, NT.",2017-03-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001347,/tenders/rcmp-detachment-garage-bay-vehicle-ramp-upgrades/ocds-v9mmex-GNWT1-17-0000001347/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001363,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-03-08 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001363,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001363/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001287,General Labour Services - Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Tulita.,2017-02-17 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001287,/tenders/general-labour-services-tulita/ocds-v9mmex-GNWT1-17-0000001287/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001288,General Labour Services - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Fort Good Hope.,2017-02-17 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001288,/tenders/general-labour-services-fort-good-hope/ocds-v9mmex-GNWT1-17-0000001288/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001339,Supply Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Building Construction Materials.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001339,/tenders/supply-building-construction-materials/ocds-v9mmex-GNWT1-17-0000001339/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001275,Snow Removal Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Norman Wells.,2017-02-10 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001275,/tenders/snow-removal-services-norman-wells/ocds-v9mmex-GNWT1-17-0000001275/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001273,Labour & Maintenance Services - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT.",2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001273,/tenders/labour-maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-17-0000001273/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001349,Radware vADC Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Radware vADC Licensing,2017-03-01 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001349,/tenders/radware-vadc-licensing/ocds-v9mmex-GNWT1-17-0000001349/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001268,Water & Sewer Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Exclusive Standing Offer Agreement for the provision of Water & Sewer Services in the Inuvik Region.,2017-02-09 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001268,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-17-0000001268/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001292,Specialized Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Specialized Generator Maintenance Services.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001292,/tenders/specialized-generator-maintenance/ocds-v9mmex-GNWT1-17-0000001292/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001333,HP SAN Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP SAN Hard Drives.,2017-02-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001333,/tenders/hp-san-hard-drives/ocds-v9mmex-GNWT1-17-0000001333/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001330,Checkpoint Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Checkpoint Support Renewal.,2017-02-27 09:03 MST,2018-10-21 02:20 MDT,ocds-v9mmex-GNWT1-17-0000001330,/tenders/checkpoint-support-renewal/ocds-v9mmex-GNWT1-17-0000001330/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001261,Building Maintenance Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Paulatuk, NT",2017-02-08 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001261,/tenders/building-maintenance-services-paulatuk/ocds-v9mmex-GNWT1-17-0000001261/,2024-05-20 12:05 MDT
tender,2016-17,Public Works & Services,0000001262,Carpentry & Labour Services - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2017-02-08 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001262,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000001262/,2024-05-20 12:05 MDT
