model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014541,"2012-13 Labour Only Client #3627, Lot #C-8",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-19 15:00 MST,"2012-13 Labour Only Client #3627, Lot #C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014541,/tenders/2012-13-labour-only-client-3627-lot-c-8/ocds-v9mmex-HC001-13-PM014541/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014462,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,"2012-13 M & I, Supply, Ship & Erect, #9",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014462,/tenders/2012-13-m-i-supply-ship-erect-9-marten-avenue/ocds-v9mmex-HC001-13-PM014462/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014401,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-28 15:00 MST,"2012-13 Supply, Ship and Erect for Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014401,/tenders/2012-13-supply-ship-and-erect-for-home-improvements-for-client-2499/ocds-v9mmex-HC001-13-PM014401/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014249,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,"2012-13 Supply, Ship & Erect - Client# 4",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014249,/tenders/2012-13-supply-ship-erect-client-4944-house-repairs/ocds-v9mmex-HC001-13-PM014249/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014177,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014177,/tenders/2012-13-supply-ship-erect-house-repairs-for-care-client-5427/ocds-v9mmex-HC001-13-PM014177/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014154,"2012-13 Supply, Ship & Erect House Repairs Client #4995",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014154,/tenders/2012-13-supply-ship-erect-house-repairs-client-4995/ocds-v9mmex-HC001-13-PM014154/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014085,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Labour Only/Partial SSE Renovati,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014085,/tenders/2012-13-labour-onlypartial-sse-renovations-4-bdrm-ph-unit-66/ocds-v9mmex-HC001-13-PM014085/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014016,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-2013 Renovations to Four (4) - Two,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM014016,/tenders/2012-2013-renovations-to-four-4-two-2-bedroom-ph-duplex-units/ocds-v9mmex-HC001-13-PM014016/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014037,"2012-2013 Supply, Ship & Erect RRAP Program Client #5176",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Prog",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014037,/tenders/2012-2013-supply-ship-erect-rrap-program-client-5176/ocds-v9mmex-HC001-13-PM014037/,2024-06-17 19:04 MDT
tender,2012-13,NWT Housing Corporation,PM014023,"2012-2013 Supply, Ship & Erect, Interior & Exterior Repairs Client on Lot SK-38",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,"2012-2013 Supply, Ship & Erect, Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014023,/tenders/2012-2013-supply-ship-erect-interior-exterior-repairs-client-on-lot-sk-38/ocds-v9mmex-HC001-13-PM014023/,2024-06-17 19:04 MDT
