model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018005,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,"Provision of Foster Care Services to a maximum of 6 children with age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2018-10-04 15:07 MDT,2020-02-07 11:23 MST,ocds-v9mmex-FSHSS-19-PM2018005,/tenders/rfp-contracted-foster-care-in-a-group-home-facilit/ocds-v9mmex-FSHSS-19-PM2018005/,2024-05-16 13:03 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018002,RFP - Trailcross Treatment Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Fort Smith Region is looking for a provisional contractor to operate the Trailcross Treatment Centre in Fort Smith. The Trailcross Treatment Centre was created to support children and youth ages 12 to 18, who may exhibit mental, emotional and behavior problems. The design of the program is for the rehabilitation and successful integration of family, culture and community to allow these children to succeed later in life.",2018-05-07 15:11 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FSHSS-19-PM2018002,/tenders/rfp-trailcross-treatment-centre/ocds-v9mmex-FSHSS-19-PM2018002/,2024-05-16 13:03 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-05-16 13:03 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16007,Contracted Foster Care in a Group Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-28 12:00 MDT,Request for Proposal for contracted foster care in a Group Home Facillity.,2016-09-26 15:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-FSHSS-17-PM16007,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-17-PM16007/,2024-05-16 13:03 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16006,ARJO ADVANCED STANDING AND RAISING AID,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-10 15:00 MDT,ARJO ADVANCED STANDING AND RAISING AID,2016-06-02 11:02 MDT,2020-02-07 01:01 MST,ocds-v9mmex-FSHSS-17-PM16006,/tenders/arjo-advanced-standing-and-raising-aid/ocds-v9mmex-FSHSS-17-PM16006/,2024-05-16 13:03 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16003,Biohazardous Storage Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-19 15:00 MST,BioHazardous Storage Unit,2016-05-16 12:48 MDT,2020-02-07 00:58 MST,ocds-v9mmex-FSHSS-16-PM16003,/tenders/biohazardous-storage-unit/ocds-v9mmex-FSHSS-16-PM16003/,2024-05-16 13:03 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016947,PORTABLE ULTRASOUND MACHINE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,"FSHSSA 41 BREYNAT ST., FORT SMITH, NT, X0E 0P0",2015-01-28 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016947,/tenders/portable-ultrasound-machine/ocds-v9mmex-FSHSS-15-PM016947/,2024-05-16 13:03 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016939,FSHSSA PRINT/COPY/SCAN/FAX,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-02 15:00 MST,3 YEAR LEASE AGREEMENT FOR COMBINATION PRINTER/PHOTOCOPIER/SCANNER/FACSIMILE,2015-01-19 23:15 MST,,ocds-v9mmex-FSHSS-15-PM016939,/tenders/fshssa-printcopyscanfax/ocds-v9mmex-FSHSS-15-PM016939/,2024-05-16 13:03 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016935,FSHSSA PODIATRY CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-29 15:00 MST,"41 Breynat St., Fort smith, NT, XOE OPO",2015-01-15 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016935,/tenders/fshssa-podiatry-chair/ocds-v9mmex-FSHSS-15-PM016935/,2024-05-16 13:03 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016793,SNOW CLEARING AND REMOVAL FSHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,"To provide Snow Clearing and Ice Melt/ Sanding at the Fort Smith Health Centre
 and Northern Lights Special Care Home, areas as identifed on the Site Maps",2014-11-03 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016793,/tenders/snow-clearing-and-removal-fshssa/ocds-v9mmex-FSHSS-15-PM016793/,2024-05-16 13:03 MDT
