model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-05-20 05:01 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-05-20 05:01 MDT
tender,2010-11,Transportation,SC793068,Haul One Ice Spray Shack,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul One Ice Spray Shack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793068,/tenders/haul-one-ice-spray-shack/ocds-v9mmex-GNWT1-11-SC793068/,2024-05-20 05:01 MDT
tender,2010-11,Transportation,SC793300,Haul Material,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793300,/tenders/haul-material/ocds-v9mmex-GNWT1-11-SC793300/,2024-05-20 05:01 MDT
tender,2010-11,Transportation,SC793341,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793341,/tenders/haul-materials/ocds-v9mmex-GNWT1-11-SC793341/,2024-05-20 05:01 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-05-20 05:01 MDT
tender,2011-12,Transportation,SC793700,Transport Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793700,/tenders/transport-freight/ocds-v9mmex-GNWT1-12-SC793700/,2024-05-20 05:01 MDT
tender,2011-12,Transportation,SC793604,Cargo to Colville Lake,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Cargo to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793604,/tenders/cargo-to-colville-lake/ocds-v9mmex-GNWT1-12-SC793604/,2024-05-20 05:01 MDT
tender,2011-12,Transportation,SC793356,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793356,/tenders/haul-materials/ocds-v9mmex-GNWT1-12-SC793356/,2024-05-20 05:01 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-05-20 05:01 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-05-20 05:01 MDT
tender,2012-13,Environment and Natural Resources,PM013662,Fuel Purchase Caching,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Purchase Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013662,/tenders/fuel-purchase-caching/ocds-v9mmex-GNWT1-13-PM013662/,2024-05-20 05:01 MDT
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-05-20 05:01 MDT
tender,2005-06,NWT Housing Corporation,PM003207,Materials for 4 Plex in Holman,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials for 4 Plex in Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003207,/tenders/materials-for-4-plex-in-holman/ocds-v9mmex-HC001-06-PM003207/,2024-05-20 05:01 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-05-20 05:01 MDT
tender,2005-06,Transportation,SC790832,Colville Lake Freight Haul,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Colville Lake Freight Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790832,/tenders/colville-lake-freight-haul/ocds-v9mmex-GNWT1-06-SC790832/,2024-05-20 05:01 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-05-20 05:01 MDT
