model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447512,Kirk Lake Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,Northwest Territories,2015-03-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447512,/tenders/kirk-lake-fuel-cache/ocds-v9mmex-GNWT1-15-AC447512/,2024-05-24 10:32 MDT
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,AC445798,AC Hay River to Ft. Providence and Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Northwest Territories,2015-03-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445798,/tenders/ac-hay-river-to-ft-providence-and-ft-resolution/ocds-v9mmex-GNWT1-15-AC445798/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,AC445178,AC Inuvik to Paulatuk and Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Northwest Territories,2015-03-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445178,/tenders/ac-inuvik-to-paulatuk-and-ulukhaktok/ocds-v9mmex-GNWT1-15-AC445178/,2024-05-24 10:32 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-05-24 10:32 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SC447235,Haul of 90K Litre Fuel Storage Tank,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-03-16 15:00 MDT,"Trout Lake, Whati",2015-03-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC447235,/tenders/haul-of-90k-litre-fuel-storage-tank/ocds-v9mmex-GNWT1-15-SC447235/,2024-05-24 10:32 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SO447149,Generator Maintenance & Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"North Slave Region, NT.",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-SO447149,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-15-SO447149/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SO447156,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"North Slave Region, NT.",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-SO447156,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-15-SO447156/,2024-05-24 10:32 MDT
