model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Aurora College,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-03 15:00 MST,"ZephirZX 300 Profiler w/Thermal Blanket; extended warranty; training to install and operate equipment; ground transportation to Inuvik, NT as per tender specifications.",2020-01-21 11:15 MST,2020-07-30 15:30 MDT,ocds-v9mmex-AURO-20-AC-ZX300,/tenders/ac-zx300-zephirzx-300-profiler-wthermal-blanket/ocds-v9mmex-AURO-20-AC-ZX300/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,AC3470,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-19 15:00 MST,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,2019-12-05 17:08 MST,2020-04-07 18:48 MDT,ocds-v9mmex-AURO-20-AC3470,/tenders/epilog-fusion32-pro-60-watt-c02-engravercutter/ocds-v9mmex-AURO-20-AC3470/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,AC3445,Kaspersky Antivirus Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-02 15:00 MST,Tender for antivirus renewal.,2019-11-19 11:15 MST,2020-02-13 18:49 MST,ocds-v9mmex-AURO-20-AC3445,/tenders/kaspersky-antivirus-renewal/ocds-v9mmex-AURO-20-AC3445/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,AC201908AC,RFP Development of Aurora College Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Development of Aurora College Strategic Plan
Reference number: AC2019-08ACSP
Aurora College
Fort Smith,NT",2019-08-13 11:08 MDT,2020-02-05 11:57 MST,ocds-v9mmex-AURO-20-AC201908AC,/tenders/rfp-development-of-aurora-college-strategic-plan/ocds-v9mmex-AURO-20-AC201908AC/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,A20199MINE,TOYOTA MINE UTILITY VEHICLE  LAND CRUISER 1-TON,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,"TOYOTA MINE UTILITY VEHICLE LAND CRUISER 1-TON

TENDER NUMBER AC2019-09MINE
TO OBTAIN A TENDER PACKAGE CONTACT THE MANAGER OF PURCHASING & CONTRACTS",2019-08-08 11:15 MDT,2020-02-05 18:46 MST,ocds-v9mmex-AURO-20-A20199MINE,/tenders/toyota-mine-utility-vehicle-land-cruiser-1-ton/ocds-v9mmex-AURO-20-A20199MINE/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,AC3348,Computers & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Computers & Accessories,2019-07-18 15:15 MDT,2020-01-17 15:35 MST,ocds-v9mmex-AURO-20-AC3348,/tenders/computers-accessories/ocds-v9mmex-AURO-20-AC3348/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,2019-08RSU,2019-08TSU Air Charter Request Otter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"TSU LAKE Air Charter : ENRTP Camp
(Fort Smith NT /TSU Lake)12 to 14 flights
Date: August 10th, 2019 to August 30th, 2019
(students, instructors in to TSU Lake and gear and Return)
The successful vendor will work the with Chair of the Program to determine flight schedules",2019-07-09 09:15 MDT,2020-01-17 18:30 MST,ocds-v9mmex-AURO-20-2019-08RSU,/tenders/2019-08tsu-air-charter-request-otter/ocds-v9mmex-AURO-20-2019-08RSU/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,AC201905YK,AC2019-05YK Promo Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-04 15:00 MDT,"AC2019-05 YK 
Promotional Items",2019-05-22 11:08 MDT,2020-02-07 11:40 MST,ocds-v9mmex-AURO-20-AC201905YK,/tenders/ac2019-05yk-promo-items/ocds-v9mmex-AURO-20-AC201905YK/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,AC3279,AC3279 SONICWALL ACCESS POINTS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-28 15:00 MDT,AC3279 SONICWALL ACCESS POINTS,2019-05-13 09:08 MDT,2020-02-07 11:37 MST,ocds-v9mmex-AURO-20-AC3279,/tenders/ac3279-sonicwall-access-points/ocds-v9mmex-AURO-20-AC3279/,2024-05-20 01:55 MDT
tender,2019-20,Aurora College,AC3274,AC3274 HPE Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-27 15:00 MDT,AC3274 HPE Storage,2019-05-10 17:08 MDT,2020-02-07 11:37 MST,ocds-v9mmex-AURO-20-AC3274,/tenders/ac3274-hpe-storage/ocds-v9mmex-AURO-20-AC3274/,2024-05-20 01:55 MDT
