model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790048,Fort McPherson Hamlet Office Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort McPherson Hamlet Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790048,/tenders/fort-mcpherson-hamlet-office-structural/ocds-v9mmex-GNWT1-05-SC790048/,2024-06-09 06:52 MDT
tender,2004-05,Transportation,PO743414,2004 FERRY LUBRICATION ORDER,Awarded,Tender,Open (Competitive),Goods,Marine Vessels And Equipment,,2004 FERRY LUBRICATION ORDER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743414,/tenders/2004-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO743414/,2024-06-09 06:52 MDT
tender,2004-05,Transportation,PO743420,Peel River Cable Ferry Low Grade Steel C,Awarded,Tender,Open (Competitive),Goods,Marine Vessels And Equipment,,Peel River Cable Ferry Low Grade Steel C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743420,/tenders/peel-river-cable-ferry-low-grade-steel-c/ocds-v9mmex-GNWT1-05-PO743420/,2024-06-09 06:52 MDT
tender,2004-05,Transportation,CT043101,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043101,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043101/,2024-06-09 06:52 MDT
tender,2004-05,Transportation,CT043112,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043112,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043112/,2024-06-09 06:52 MDT
tender,2004-05,Transportation,SC383090,Provide Highway Maintenance Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Highway Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383090,/tenders/provide-highway-maintenance-services/ocds-v9mmex-GNWT1-05-SC383090/,2024-06-09 06:52 MDT
tender,2004-05,NWT Housing Corporation,PM000495,Fort McPherson IHP Repairs,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,Fort McPherson IHP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000495,/tenders/fort-mcpherson-ihp-repairs/ocds-v9mmex-HC001-05-PM000495/,2024-06-09 06:52 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-06-09 06:52 MDT
tender,2004-05,Public Works & Services,SC383530,Emergency Blocking Hamlet Office Ft McPh,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Blocking Hamlet Office Ft McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383530,/tenders/emergency-blocking-hamlet-office-ft-mcph/ocds-v9mmex-GNWT1-05-SC383530/,2024-06-09 06:52 MDT
tender,2004-05,"Education, Culture and Employment",PM001285,Research Cultural Places Inventory/Natio,Awarded,Sole Source,Direct,Services,Research Services,,Research Cultural Places Inventory/Natio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001285,/tenders/research-cultural-places-inventorynatio/ocds-v9mmex-GNWT1-05-PM001285/,2024-06-09 06:52 MDT
tender,2004-05,Transportation,SC383539,Labour Supply,Awarded,Negotiated,Direct,Services,Marine Mooring,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383539,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383539/,2024-06-09 06:52 MDT
tender,2004-05,Transportation,SC383230,Supply and Operate Steamer,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Supply and Operate Steamer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383230,/tenders/supply-and-operate-steamer/ocds-v9mmex-GNWT1-05-SC383230/,2024-06-09 06:52 MDT
