model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007319,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Smith Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007319,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007319/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007335,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Smith Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007335,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007335/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,Janitorial for ENR/ITI and PW&S - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415347,/tenders/janitorial-for-enriti-and-pws-fort-smith/ocds-v9mmex-GNWT1-10-SC415347/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415787,Light Vehicle PM-Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415787,/tenders/light-vehicle-pm-fort-smith/ocds-v9mmex-GNWT1-09-SO415787/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415783,Non-Ecclusive SOA for Electrical Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415783,/tenders/non-ecclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415783/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415103,Non-Exclusive SOA for As & When Required Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415103,/tenders/non-exclusive-soa-for-as-when-required-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415103/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO414672,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414672,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-09-SO414672/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415109,Non-Exclusive SOA for As & When Required for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415109,/tenders/non-exclusive-soa-for-as-when-required-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415109/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415113,Non-Exclusive SOA for As & When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415113,/tenders/non-exclusive-soa-for-as-when-required-general-labour/ocds-v9mmex-GNWT1-09-SO415113/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO415094,Non-Exclusive SOA for As & When Required Glass Repair/Replacement Maintenance Se,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415094,/tenders/non-exclusive-soa-for-as-when-required-glass-repairreplacement-maintenance-se/ocds-v9mmex-GNWT1-09-SO415094/,2024-06-09 14:36 MDT
