model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414574,Labour - Deline,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414574,/tenders/labour-deline/ocds-v9mmex-GNWT1-09-SO414574/,2024-05-20 13:12 MDT
tender,2008-09,Public Works & Services,AC600243,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-10 15:00 MDT,Air Charter: YK-Deline-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600243,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-09-AC600243/,2024-05-20 13:12 MDT
tender,2008-09,NWT Housing Corporation,PM007462,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007462,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007462/,2024-05-20 13:12 MDT
tender,2008-09,NWT Housing Corporation,PM007466,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007466,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007466/,2024-05-20 13:12 MDT
tender,2008-09,NWT Housing Corporation,PM007438,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-04 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007438,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007438/,2024-05-20 13:12 MDT
tender,2008-09,Public Works & Services,PO414874,Flooring matrials for Deline school,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-16 15:00 MST,Flooring matrials for Deline school,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414874,/tenders/flooring-matrials-for-deline-school/ocds-v9mmex-GNWT1-09-PO414874/,2024-05-20 13:12 MDT
tender,2008-09,NWT Housing Corporation,PM006877,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006877,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006877/,2024-05-20 13:12 MDT
tender,2008-09,Transportation,SC792040,Deline Issuing Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Deline NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792040,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC792040/,2024-05-20 13:12 MDT
tender,2008-09,Public Works & Services,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-10 15:00 MDT,Aviation Facility / Tank Farm Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100735,/tenders/aviation-facility-tank-farm-code-upgrade-increase-capacity/ocds-v9mmex-GNWT1-09-CT100735/,2024-05-20 13:12 MDT
tender,2008-09,Transportation,PO901004,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-29 15:00 MDT,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901004,/tenders/packer/ocds-v9mmex-GNWT1-09-PO901004/,2024-05-20 13:12 MDT
tender,2008-09,Transportation,CT100708,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100708,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-CT100708/,2024-05-20 13:12 MDT
tender,2008-09,Transportation,SC791840,Deline Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-26 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791840,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC791840/,2024-05-20 13:12 MDT
tender,2008-09,Transportation,SC792009,Equipment Rental for Deline EK-35 Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Deline EK-35 Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792009,/tenders/equipment-rental-for-deline-ek-35-runway/ocds-v9mmex-GNWT1-09-SC792009/,2024-05-20 13:12 MDT
tender,2008-09,Transportation,SC792157,Specialized Engineering Advice - Big Smi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Specialized Engineering Advice - Big Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792157,/tenders/specialized-engineering-advice-big-smi/ocds-v9mmex-GNWT1-09-SC792157/,2024-05-20 13:12 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-05-20 13:12 MDT
tender,2008-09,Public Works & Services,SC413383,Painting Deline Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting Deline Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413383,/tenders/painting-deline-learning-center/ocds-v9mmex-GNWT1-09-SC413383/,2024-05-20 13:12 MDT
tender,2008-09,Transportation,CT100101,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100101,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100101/,2024-05-20 13:12 MDT
tender,2008-09,Transportation,SC792255,Provision of Labour and Equipment,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792255,/tenders/provision-of-labour-and-equipment/ocds-v9mmex-GNWT1-09-SC792255/,2024-05-20 13:12 MDT
tender,2008-09,Public Works & Services,SC415633,Deline School Foundation Equipment & Hau,Awarded,Sole Source,Direct,Services,Property Management,,Deline School Foundation Equipment & Hau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415633,/tenders/deline-school-foundation-equipment-hau/ocds-v9mmex-GNWT1-09-SC415633/,2024-05-20 13:12 MDT
