model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383110,Conssulting and Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Conssulting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383110,/tenders/conssulting-and-maintenance/ocds-v9mmex-GNWT1-05-SC383110/,2024-06-05 16:06 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-06-05 16:06 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015066,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015066,/tenders/communication-services/ocds-v9mmex-GNWT1-14-PM015066/,2024-06-05 16:06 MDT
tender,2006-07,Public Works & Services,SC790936,Audit and Assessment Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Audit and Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790936,/tenders/audit-and-assessment-services/ocds-v9mmex-GNWT1-07-SC790936/,2024-06-05 16:06 MDT
tender,2006-07,Public Works & Services,SC790950,Fibre Optics,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fibre Optics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790950,/tenders/fibre-optics/ocds-v9mmex-GNWT1-07-SC790950/,2024-06-05 16:06 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-06-05 16:06 MDT
tender,2006-07,Public Works & Services,SC403636,CRTC Review - Nortthwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Nortthwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403636,/tenders/crtc-review-nortthwestel/ocds-v9mmex-GNWT1-07-SC403636/,2024-06-05 16:06 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-06-05 16:06 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-06-05 16:06 MDT
tender,2005-06,Public Works & Services,SC790698,ITIL Training Course,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,ITIL Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790698,/tenders/itil-training-course/ocds-v9mmex-GNWT1-06-SC790698/,2024-06-05 16:06 MDT
