model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002207,Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 331.3 useable SQM (Square Meter) within hamlet of Fort McPherson, NT.",2018-03-14 15:15 MDT,2020-02-07 02:26 MST,ocds-v9mmex-INF01-19-0000002207,/tenders/office-space-accommodation/ocds-v9mmex-INF01-19-0000002207/,2024-05-23 16:20 MDT
tender,2009-10,NWT Housing Corporation,PM007995,New Construction Two 3-Bedroom Houses,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Two 3-Bedroom Houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007995,/tenders/new-construction-two-3-bedroom-houses/ocds-v9mmex-HC001-10-PM007995/,2024-05-23 16:20 MDT
tender,2009-10,NWT Housing Corporation,PM008117,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008117,/tenders/new-construction/ocds-v9mmex-HC001-10-PM008117/,2024-05-23 16:20 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-05-23 16:20 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-05-23 16:20 MDT
tender,2010-11,NWT Housing Corporation,PM012039,Renovation - Install Cross Bracing to Pi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation - Install Cross Bracing to Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012039,/tenders/renovation-install-cross-bracing-to-pi/ocds-v9mmex-HC001-11-PM012039/,2024-05-23 16:20 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-05-23 16:20 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-05-23 16:20 MDT
tender,2009-10,Public Works & Services,SC419866,Duct Cleaning Cheif Julius School - Fort,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Duct Cleaning Cheif Julius School - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419866,/tenders/duct-cleaning-cheif-julius-school-fort/ocds-v9mmex-GNWT1-10-SC419866/,2024-05-23 16:20 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-05-23 16:20 MDT
tender,2009-10,Transportation,SC792431,Brushcutting Services at the Fort McPher,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services at the Fort McPher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792431,/tenders/brushcutting-services-at-the-fort-mcpher/ocds-v9mmex-GNWT1-10-SC792431/,2024-05-23 16:20 MDT
tender,2009-10,Transportation,CT100802,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100802,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100802/,2024-05-23 16:20 MDT
tender,2009-10,Transportation,CT100857,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100857,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100857/,2024-05-23 16:20 MDT
