model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007483,Multifunction Colour Photocopier,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-21 17:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Fort Smith, NT.",2024-05-03 17:07 MDT,2024-05-06 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007483,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007483/,2024-05-20 21:49 MDT
tender,2023-24,Justice,0000006831,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Fort Resolution, NT.",2023-07-06 11:41 MDT,2023-10-02 13:15 MDT,ocds-v9mmex-GNWT1-24-0000006831,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006831/,2024-05-20 21:49 MDT
tender,2023-24,Justice,0000006819,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Hay River, NT.",2023-07-05 11:07 MDT,2023-11-28 11:57 MST,ocds-v9mmex-GNWT1-24-0000006819,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006819/,2024-05-20 21:49 MDT
tender,2023-24,Justice,0000006824,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-07-05 15:16 MDT,2023-12-19 11:54 MST,ocds-v9mmex-JUS01-24-0000006824,/tenders/multifunction-colour-photocopier/ocds-v9mmex-JUS01-24-0000006824/,2024-05-20 21:49 MDT
tender,2023-24,Justice,0000006764,One-Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice is requesting tenders for One (1) Half-Ton Ton 4x4
Four Door Truck.",2023-07-05 17:15 MDT,2023-12-19 11:55 MST,ocds-v9mmex-JUS01-24-0000006764,/tenders/one-half-ton-4x4-four-door-truck/ocds-v9mmex-JUS01-24-0000006764/,2024-05-20 21:49 MDT
tender,2023-24,Justice,0000006765,One-Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice is requesting tenders for One (1) Half-Ton Ton 4x4
Four Door Truck.",2023-06-09 15:15 MDT,2023-08-14 16:53 MDT,ocds-v9mmex-JUS01-24-0000006765,/tenders/one-half-ton-4x4-four-door-truck/ocds-v9mmex-JUS01-24-0000006765/,2024-05-20 21:49 MDT
tender,2023-24,Justice,0000006601,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-04-04 15:06 MDT,2023-09-20 11:40 MDT,ocds-v9mmex-GNWT1-24-0000006601,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006601/,2024-05-20 21:49 MDT
tender,2023-24,Justice,0000006602,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-04-04 15:06 MDT,2023-07-07 12:43 MDT,ocds-v9mmex-GNWT1-24-0000006602,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006602/,2024-05-20 21:49 MDT
tender,2022-23,Justice,0000006335,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-01-04 17:07 MST,2023-09-30 02:48 MDT,ocds-v9mmex-GNWT1-23-0000006335,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006335/,2024-05-20 21:49 MDT
tender,2022-23,Justice,0000006148,One-Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2022-09-16 15:07 MDT,2023-10-25 03:41 MDT,ocds-v9mmex-GNWT1-23-0000006148,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-23-0000006148/,2024-05-20 21:49 MDT
