model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000003001,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-18 15:00 MDT,"Ingraham Trail (No.4), Quarry Sites at Km 32.5 and Km 11.0, N.W.T.",2019-02-05 17:15 MST,2019-09-09 11:33 MDT,ocds-v9mmex-INF01-19-0000003001,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000003001/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000002970,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-12 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 244.14 to Km 256.36 - Various Locations",2019-01-31 15:07 MST,2019-08-29 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002970,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-19-0000002970/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000002915,Reconstruction of Ingraham Trail (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,Km 51.12 to Km 54.60 and Quarry Site at Km 55.3,2018-12-18 09:07 MST,2019-07-04 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002915,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-19-0000002915/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000002916,William MacDonald - EASC Biomass Tie in,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Tie the new pellet boiler heating system at Ecole Alain St.Cyr into the William MacDonald School heating system,2018-12-17 09:07 MST,2019-05-22 11:48 MDT,ocds-v9mmex-GNWT1-19-0000002916,/tenders/william-macdonald-easc-biomass-tie-in/ocds-v9mmex-GNWT1-19-0000002916/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000002862,YK Airport HBS Building Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-18 15:00 MST,Yellowknife Airport Hand Baggage System (HBS) building modifications. Renovation of the oversized baggage screening area at Yellowknife Airport terminal building.,2018-11-27 15:07 MST,2019-05-02 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002862,/tenders/yk-airport-hbs-building-modifications/ocds-v9mmex-GNWT1-19-0000002862/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000002873,Fred Henne Shower Building Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-18 15:00 MST,Work is to supply and install all labour and material to renovate the interior of the Fred Henne Territorial Park Shower Building Washrooms.,2018-11-28 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002873,/tenders/fred-henne-shower-building-reno/ocds-v9mmex-GNWT1-19-0000002873/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000002828,PWNHC Accessible Doors,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-13 15:00 MST,Supply and install all door hardware and electrical to make PWNHC existing doors to accessible doors.,2018-11-14 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002828,/tenders/pwnhc-accessible-doors/ocds-v9mmex-GNWT1-19-0000002828/,2024-06-06 13:03 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-06-06 13:03 MDT
