model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002585,Data Analysis and Statistical Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Data Analysis and Statistical Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002585,/tenders/data-analysis-and-statistical-modeling/ocds-v9mmex-GNWT1-06-PM002585/,2024-06-15 11:07 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-06-15 11:07 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-06-15 11:07 MDT
tender,2005-06,Environment and Natural Resources,PM002586,Genetic Analysis of Wolverine Hair,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic Analysis of Wolverine Hair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002586,/tenders/genetic-analysis-of-wolverine-hair/ocds-v9mmex-GNWT1-06-PM002586/,2024-06-15 11:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011748,Beaver Pelts - Dress/Pluck/Shear,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beaver Pelts - Dress/Pluck/Shear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011748,/tenders/beaver-pelts-dresspluckshear/ocds-v9mmex-GNWT1-12-PM011748/,2024-06-15 11:07 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013334,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013334,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-12-PM013334/,2024-06-15 11:07 MDT
tender,2011-12,Environment and Natural Resources,PM012182,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012182,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-12-PM012182/,2024-06-15 11:07 MDT
tender,2011-12,Environment and Natural Resources,PM013018,Ross Lake Check Station Attendants,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Ross Lake Check Station Attendants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013018,/tenders/ross-lake-check-station-attendants/ocds-v9mmex-GNWT1-12-PM013018/,2024-06-15 11:07 MDT
tender,2011-12,Environment and Natural Resources,PM013023,Wildlife Monitors Tibbit to Contwoyto Wi,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wildlife Monitors Tibbit to Contwoyto Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013023,/tenders/wildlife-monitors-tibbit-to-contwoyto-wi/ocds-v9mmex-GNWT1-12-PM013023/,2024-06-15 11:07 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-06-15 11:07 MDT
