model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO436170,Hunting Regulations 40 Page Brochure,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Hunting Regulations 40 Page Brochure,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO436170,/tenders/hunting-regulations-40-page-brochure/ocds-v9mmex-GNWT1-14-PO436170/,2024-05-27 02:51 MDT
tender,2013-14,Environment and Natural Resources,SC439766,Sport Fishing Layout Guide,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Sport Fishing Layout Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439766,/tenders/sport-fishing-layout-guide/ocds-v9mmex-GNWT1-14-SC439766/,2024-05-27 02:51 MDT
tender,2013-14,Environment and Natural Resources,SC439813,Reproduction of Annual Publication,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of Annual Publication,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439813,/tenders/reproduction-of-annual-publication/ocds-v9mmex-GNWT1-14-SC439813/,2024-05-27 02:51 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008741,Printing Economic Review NWT 2009,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Economic Review NWT 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008741,/tenders/printing-economic-review-nwt-2009/ocds-v9mmex-GNWT1-10-PM008741/,2024-05-27 02:51 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009277,Design and Print the Electricity Review,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Design and Print the Electricity Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009277,/tenders/design-and-print-the-electricity-review/ocds-v9mmex-GNWT1-10-PM009277/,2024-05-27 02:51 MDT
tender,2009-10,Justice,PM009361,2008 Annual Statutes Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2008 Annual Statutes Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009361,/tenders/2008-annual-statutes-printing/ocds-v9mmex-GNWT1-10-PM009361/,2024-05-27 02:51 MDT
tender,2007-08,Transportation,SC791614,Printing - A Field Guide to Ice Construc,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - A Field Guide to Ice Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791614,/tenders/printing-a-field-guide-to-ice-construc/ocds-v9mmex-GNWT1-08-SC791614/,2024-05-27 02:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-05-27 02:51 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-05-27 02:51 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-05-27 02:51 MDT
