model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440135,"Drinking Water Annual Report Graphic Design, Editing and Publishing",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-04-09 15:00 MDT,Variuos Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440135,/tenders/drinking-water-annual-report-graphic-design-editing-and-publishing/ocds-v9mmex-GNWT1-15-SC440135/,2024-05-01 12:36 MDT
tender,2010-11,Transportation,SC793153,Design/Inspection Services for Colville Lake & Trout Lake New Passenger Shelters,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-12-16 15:00 MST,Design/Inspection Services for Colville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793153,/tenders/designinspection-services-for-colville-lake-trout-lake-new-passenger-shelters/ocds-v9mmex-GNWT1-11-SC793153/,2024-05-01 12:36 MDT
tender,2010-11,Environment and Natural Resources,PM010109,Design/Graphic/Artwork - Species at Risk (NWT) Act Communications Materials,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-07-16 15:00 MDT,Design/Graphic/Artwork - Species at Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010109,/tenders/designgraphicartwork-species-at-risk-nwt-act-communications-materials/ocds-v9mmex-GNWT1-11-PM010109/,2024-05-01 12:36 MDT
tender,2009-10,Environment and Natural Resources,PM009560,"Design, Layout and Printing",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-19 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009560,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-10-PM009560/,2024-05-01 12:36 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009014,Three Interpretive Signs for the Sahtu Regional Airports,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2009-12-01 15:00 MST,Three Interpretive Signs for the Sahtu R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009014,/tenders/three-interpretive-signs-for-the-sahtu-regional-airports/ocds-v9mmex-GNWT1-10-PM009014/,2024-05-01 12:36 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008821,Childrens Non-personal Interpretation Activity Products for NWT Parks,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-10-16 15:00 MDT,Childrens Non-personal Interpretation Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008821,/tenders/childrens-non-personal-interpretation-activity-products-for-nwt-parks/ocds-v9mmex-GNWT1-10-PM008821/,2024-05-01 12:36 MDT
tender,2008-09,Environment and Natural Resources,PM007199,"Layout, design and printing of the highlight State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-12-15 15:00 MST,"Layout, design and printing of the highl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007199,/tenders/layout-design-and-printing-of-the-highlight-state-of-the-environment-report/ocds-v9mmex-GNWT1-09-PM007199/,2024-05-01 12:36 MDT
tender,2008-09,Environment and Natural Resources,PM007097,Western NWT Biophysical Study Annual Report 2007/2008,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-11-21 15:00 MST,Western NWT Biophysical Study Annual Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007097,/tenders/western-nwt-biophysical-study-annual-report-20072008/ocds-v9mmex-GNWT1-09-PM007097/,2024-05-01 12:36 MDT
tender,2008-09,Environment and Natural Resources,PM006971,"Artwork, Design and Layout of Nature Journal",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-10-31 15:00 MDT,"Artwork, Design and Layout of Nature Jou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006971,/tenders/artwork-design-and-layout-of-nature-journal/ocds-v9mmex-GNWT1-09-PM006971/,2024-05-01 12:36 MDT
tender,2004-05,"Education, Culture and Employment",PM001210,Exhibit Design/No one in the NWT that sp,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design/No one in the NWT that sp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001210,/tenders/exhibit-designno-one-in-the-nwt-that-sp/ocds-v9mmex-GNWT1-05-PM001210/,2024-05-01 12:36 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001337,Strategic Plan - Design and Print,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Strategic Plan - Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001337,/tenders/strategic-plan-design-and-print/ocds-v9mmex-GNWT1-05-PM001337/,2024-05-01 12:36 MDT
tender,2004-05,Health and Social Services,PM001093,Produce and mail new plastic heath care,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Produce and mail new plastic heath care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001093,/tenders/produce-and-mail-new-plastic-heath-care/ocds-v9mmex-GNWT1-05-PM001093/,2024-05-01 12:36 MDT
