model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006933,2023-24 Home Repair Program 19517 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in Wrigley, NT.",2023-07-26 11:07 MDT,2024-01-30 15:38 MST,ocds-v9mmex-HC001-24-0000006933,/tenders/2023-24-home-repair-program-19517-sse/ocds-v9mmex-HC001-24-0000006933/,2024-04-30 15:35 MDT
tender,2023-24,NWT Housing Corporation,0000006778,2023-24 Duplex Mechanical Room Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-07 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to retrofit the mechanical room of a duplex in Wrigley, NT.",2023-06-15 17:07 MDT,2023-12-19 11:48 MST,ocds-v9mmex-HC001-24-0000006778,/tenders/2023-24-duplex-mechanical-room-retrofit-sse/ocds-v9mmex-HC001-24-0000006778/,2024-04-30 15:35 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-04-30 15:35 MDT
tender,2022-23,NWT Housing Corporation,0000006313,2022-23 Home Repair Program 16565 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-24 15:00 MST,"Home Repair Program client in Wrigley, NT
Sewer tank and sewer line replacement",2022-12-19 11:07 MST,2023-07-07 17:37 MDT,ocds-v9mmex-HC001-23-0000006313,/tenders/2022-23-home-repair-program-16565-sse/ocds-v9mmex-HC001-23-0000006313/,2024-04-30 15:35 MDT
tender,2021-22,Infrastructure,0000005419,Winter Road Bridges Mulching & Hand-Cutting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching brush and vegetation and hand-cutting trees at approximately 40 bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2021-11-18 17:07 MST,2022-05-30 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005419,/tenders/winter-road-bridges-mulching-hand-cutting/ocds-v9mmex-GNWT1-22-0000005419/,2024-04-30 15:35 MDT
tender,2020-21,Infrastructure,0000004623,Strawberry Creek Pit Run,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-22 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (DOI), is requesting tenders from qualified contractors to load, haul and stockpile common fill from Whitesand Creek to Strawberry Creek on the Mackenzie Valley Winter Road (MVWR).",2020-12-16 11:09 MST,2021-03-15 18:38 MDT,ocds-v9mmex-GNWT1-21-0000004623,/tenders/strawberry-creek-pit-run/ocds-v9mmex-GNWT1-21-0000004623/,2024-04-30 15:35 MDT
tender,2020-21,Infrastructure,0000004613,Welding Equipment and Labour Supply,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of field welding equipment and welders at 38 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-06-03 15:47 MDT,ocds-v9mmex-INF01-21-0000004613,/tenders/welding-equipment-and-labour-supply/ocds-v9mmex-INF01-21-0000004613/,2024-04-30 15:35 MDT
tender,2020-21,Infrastructure,0000004640,Wrigley Health Centre Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Wrigley Health Centre Fire Alarm Upgrade"".",2020-12-22 17:15 MST,2021-06-09 18:45 MDT,ocds-v9mmex-INF01-21-0000004640,/tenders/wrigley-health-centre-fire-alarm-upgrade/ocds-v9mmex-INF01-21-0000004640/,2024-04-30 15:35 MDT
tender,2020-21,Infrastructure,0000004604,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of equipment and labour to install traffic signs at 40 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-04-20 12:04 MDT,ocds-v9mmex-INF01-21-0000004604,/tenders/traffic-sign-installation/ocds-v9mmex-INF01-21-0000004604/,2024-04-30 15:35 MDT
tender,2020-21,Infrastructure,0000004390,Highway 1 Operation and Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the provision of Operation and Maintenance Services on Highway 1, NT.",2020-09-25 15:09 MDT,2021-03-17 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004390,/tenders/highway-1-operation-and-maintenance-services/ocds-v9mmex-GNWT1-21-0000004390/,2024-04-30 15:35 MDT
tender,2020-21,Infrastructure,0000004320,Right of Way Mowing Highway 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for mowing within the Right of Ways along Highway 1 and 7.,2020-08-25 11:08 MDT,2021-04-08 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004320,/tenders/right-of-way-mowing-highway-1-7/ocds-v9mmex-GNWT1-21-0000004320/,2024-04-30 15:35 MDT
tender,2020-21,NWT Housing Corporation,0000004201,2020-21 Two Mechanical Room Retrofits - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corp. (NWTHC) for the Retrofit of two mechanical rooms in two duplexes in Wrigley, NT.",2020-07-15 15:15 MDT,2021-11-23 01:08 MST,ocds-v9mmex-HC001-21-0000004201,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-21-0000004201/,2024-04-30 15:35 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-04-30 15:35 MDT
tender,2019-20,Infrastructure,0000002974,Blackwater River Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders from qualified contractors for repairs to the Blackwater River Bridge located at km 784.1 on the Mackenzie Valley Winter Road.,2019-04-09 15:07 MDT,2019-10-23 17:32 MDT,ocds-v9mmex-GNWT1-20-0000002974,/tenders/blackwater-river-bridge-repairs/ocds-v9mmex-GNWT1-20-0000002974/,2024-04-30 15:35 MDT
tender,2018-19,Infrastructure,0000002948,Health Centers Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Health Centers Lighting Upgrade in Fort Simpson and Wrigley,2019-01-17 17:07 MST,2019-07-26 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002948,/tenders/health-centers-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002948/,2024-04-30 15:35 MDT
tender,2017-18,NWT Housing Corporation,0000001621,2017-18 One HELP Unit Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 One HELP Unit Renovation - Supply, Ship & Erect - provide and install 2 doors and Vinylplank flooring, Wrigley",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001621,/tenders/2017-18-one-help-unit-renovation-sse/ocds-v9mmex-HC001-18-0000001621/,2024-04-30 15:35 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-04-30 15:35 MDT
tender,2016-17,Public Works & Services,0000000877,Wrigley Community Hall and School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Wrigley Community Hall and School - Envelope Upgrades,2016-08-16 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000877,/tenders/wrigley-community-hall-and-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000877/,2024-04-30 15:35 MDT
tender,2016-17,Public Works & Services,0000000889,Chief Julien Yendo School Minor Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"Chief Julien Yendo School Minor Upgrades, Wrigley, NT",2016-08-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000889,/tenders/chief-julien-yendo-school-minor-upgrades/ocds-v9mmex-GNWT1-17-0000000889/,2024-04-30 15:35 MDT
tender,2016-17,NWT Housing Corporation,0000000748,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-22 15:00 MDT,"Roofing Replacement ONE UNIT Wrigley, NT.",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000748,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000748/,2024-04-30 15:35 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-04-30 15:35 MDT
tender,2015-16,Transportation,CT101607,Ochre River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,"Km 722.4, Mackenzie Valley Winter Road",2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101607,/tenders/ochre-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-16-CT101607/,2024-04-30 15:35 MDT
tender,2015-16,NWT Housing Corporation,PM017541,2015-16 Preventative Maintenance -SSE Various Communities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,"PM work in Wrigley, Nahanni Butte, Trout Lake & Jean Marie River.",2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017541,/tenders/2015-16-preventative-maintenance-sse-various-communities/ocds-v9mmex-HC001-16-PM017541/,2024-04-30 15:35 MDT
tender,2015-16,Transportation,CT101598,Zone 6 Winter Road Construction and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,Mackenzie Valley Winter Road,2015-08-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101598,/tenders/zone-6-winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-16-CT101598/,2024-04-30 15:35 MDT
tender,2014-15,NWT Housing Corporation,PM016956,2014-2015 One Vacant Unit Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-20 15:00 MST,"WRIGLEY, NT.",2015-02-02 11:15 MST,,ocds-v9mmex-HC001-15-PM016956,/tenders/2014-2015-one-vacant-unit-repair-sse/ocds-v9mmex-HC001-15-PM016956/,2024-04-30 15:35 MDT
tender,2014-15,NWT Housing Corporation,PM016943,2014-15 SAFE Program - ONE CLIENT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,"FURNACE REPLACEMENT WRIGLEY, NT",2015-01-28 11:15 MST,,ocds-v9mmex-HC001-15-PM016943,/tenders/2014-15-safe-program-one-client-sse/ocds-v9mmex-HC001-15-PM016943/,2024-04-30 15:35 MDT
tender,2014-15,NWT Housing Corporation,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Wrigley,2014-05-08 11:15 MDT,,ocds-v9mmex-HC001-15-CT441007,/tenders/nwt-housing-corp-nahandeh-district-2014-15-five-rrapcare-clients-reno-sse/ocds-v9mmex-HC001-15-CT441007/,2024-04-30 15:35 MDT
tender,2013-14,NWT Housing Corporation,PM016087,2009-2010 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-04 15:00 MST,2009-2010 Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016087,/tenders/2009-2010-client-repairs-sse/ocds-v9mmex-HC001-14-PM016087/,2024-04-30 15:35 MDT
tender,2013-14,NWT Housing Corporation,PM016079,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016079,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM016079/,2024-04-30 15:35 MDT
tender,2013-14,NWT Housing Corporation,PM016074,2013-14 SAFE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,2013-14 SAFE - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016074,/tenders/2013-14-safe-sse/ocds-v9mmex-HC001-14-PM016074/,2024-04-30 15:35 MDT
tender,2013-14,NWT Housing Corporation,PM015896,2013-14 RCMP Residence Renovations - Wrigley,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 RCMP Residence Renovations - Wri,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015896,/tenders/2013-14-rcmp-residence-renovations-wrigley/ocds-v9mmex-HC001-14-PM015896/,2024-04-30 15:35 MDT
