model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,CT100596,Water Treatment Plant/Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,Water Treatment Plant/Truckfill Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100596,/tenders/water-treatment-planttruckfill-station/ocds-v9mmex-GNWT1-08-CT100596/,2024-05-18 09:43 MDT
tender,2005-06,Public Works & Services,CT100290,Water Treatment Plant Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-15 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100290,/tenders/water-treatment-plant-upgrade/ocds-v9mmex-GNWT1-06-CT100290/,2024-05-18 09:43 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005262,Visitor Information Center Interior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Visitor Information Center Interior Renovation"".",2021-08-19 15:07 MDT,2022-02-04 18:46 MST,ocds-v9mmex-GNWT1-22-0000005262,/tenders/visitor-information-center-interior-renovation/ocds-v9mmex-GNWT1-22-0000005262/,2024-05-18 09:43 MDT
tender,2007-08,NWT Housing Corporation,PM005542,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005542,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005542/,2024-05-18 09:43 MDT
tender,2005-06,NWT Housing Corporation,PM003027,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003027,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003027/,2024-05-18 09:43 MDT
tender,2004-05,NWT Housing Corporation,PM001341,Site Work - Relocation of Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Site Work - Relocation of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001341,/tenders/site-work-relocation-of-building/ocds-v9mmex-HC001-05-PM001341/,2024-05-18 09:43 MDT
tender,2021-22,NWT Housing Corporation,0000005115,Site Prep Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation in Nahanni Butte,2021-06-29 15:07 MDT,2023-09-15 03:59 MDT,ocds-v9mmex-HC001-22-0000005115,/tenders/site-prep-nahanni-butte/ocds-v9mmex-HC001-22-0000005115/,2024-05-18 09:43 MDT
tender,2021-22,Infrastructure,0000004573,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farms in Sambaa K'e & Nahanni Butte, NT.",2020-12-01 17:15 MST,2021-05-19 15:46 MDT,ocds-v9mmex-INF01-22-0000004573,/tenders/sambaa-ke-nahanni-butte-fuel-dispenser-upgrade/ocds-v9mmex-INF01-22-0000004573/,2024-05-18 09:43 MDT
tender,2007-08,Public Works & Services,SC791448,"Retaining Wall Renovations, Medical Cent",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Retaining Wall Renovations, Medical Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791448,/tenders/retaining-wall-renovations-medical-cent/ocds-v9mmex-GNWT1-08-SC791448/,2024-05-18 09:43 MDT
tender,2006-07,Public Works & Services,CT100458,New Fuel Storage Facility - Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-07 15:00 MST,New Fuel Storage Facility - Nahanni Butt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100458,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-07-CT100458/,2024-05-18 09:43 MDT
