model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001077,Cultural and Economic Values in Protecte,Awarded,Sole Source,Direct,Services,Conference Planning,,Cultural and Economic Values in Protecte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001077,/tenders/cultural-and-economic-values-in-protecte/ocds-v9mmex-GNWT1-05-PM001077/,2024-05-25 04:05 MDT
tender,2004-05,Transportation,SC383002,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383002,/tenders/airport-operations/ocds-v9mmex-GNWT1-05-SC383002/,2024-05-25 04:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002251,NWT Historic Places Initiative 2005,Awarded,Sole Source,Direct,Services,Research Services,,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002251,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM002251/,2024-05-25 04:05 MDT
tender,2010-11,Transportation,SC792781,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792781,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792781/,2024-05-25 04:05 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-05-25 04:05 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-05-25 04:05 MDT
tender,2012-13,Transportation,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Awarded,Sole Source,Direct,Services,Airport Ground,,AIRPORT OPERATIONS - TROUT LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794072,/tenders/airport-operations-trout-lake/ocds-v9mmex-GNWT1-13-SC794072/,2024-05-25 04:05 MDT
tender,2012-13,Transportation,PO901837,New Airport Gasoline Supply (Invoice 157,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,New Airport Gasoline Supply (Invoice 157,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901837,/tenders/new-airport-gasoline-supply-invoice-157/ocds-v9mmex-GNWT1-13-PO901837/,2024-05-25 04:05 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-05-25 04:05 MDT
tender,2012-13,Transportation,SC793934,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793934/,2024-05-25 04:05 MDT
tender,2012-13,Transportation,SC793935,Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793935,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC793935/,2024-05-25 04:05 MDT
tender,2012-13,Public Works & Services,SC431384,"Soil Sampling, Testing & Reporting",Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,"Soil Sampling, Testing & Reporting",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431384,/tenders/soil-sampling-testing-reporting/ocds-v9mmex-GNWT1-13-SC431384/,2024-05-25 04:05 MDT
