model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-06-01 10:28 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-06-01 10:28 MDT
tender,2023-24,Infrastructure,0000006791,Carpet and Resilient Flooring Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpet and Resilient Flooring Services for Hay River and Area.",2023-06-23 09:15 MDT,2023-10-19 19:10 MDT,ocds-v9mmex-INF01-24-0000006791,/tenders/carpet-and-resilient-flooring-service/ocds-v9mmex-INF01-24-0000006791/,2024-06-01 10:28 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-06-01 10:28 MDT
tender,2022-23,Infrastructure,0000006236,Home Heating Fuel Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Home Heating Fuel for Hay River and Area.,2022-11-07 17:07 MST,2023-03-10 18:40 MST,ocds-v9mmex-GNWT1-23-0000006236,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-23-0000006236/,2024-06-01 10:28 MDT
tender,2022-23,Infrastructure,0000006191,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2022-10-07 15:07 MDT,2023-04-20 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006191,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006191/,2024-06-01 10:28 MDT
tender,2022-23,Infrastructure,0000006175,Sidewalk Snow Removal Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Sidewalk Snow Removal Services on an ""As and When"" basis for Hay River, NT.",2022-09-29 23:07 MDT,2023-04-03 15:33 MDT,ocds-v9mmex-GNWT1-23-0000006175,/tenders/sidewalk-snow-removal-hay-river/ocds-v9mmex-GNWT1-23-0000006175/,2024-06-01 10:28 MDT
tender,2022-23,Infrastructure,0000006177,Snow Removal,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River.",2022-09-29 23:07 MDT,2023-04-03 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006177,/tenders/snow-removal/ocds-v9mmex-GNWT1-23-0000006177/,2024-06-01 10:28 MDT
tender,2022-23,Infrastructure,0000006083,Sprinkler Inspections and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River & Area.,2022-08-12 11:07 MDT,2023-02-15 18:31 MST,ocds-v9mmex-GNWT1-23-0000006083,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-23-0000006083/,2024-06-01 10:28 MDT
tender,2022-23,Infrastructure,0000006085,Fire Extinguisher Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-08-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2022-08-11 17:07 MDT,2023-01-26 17:39 MST,ocds-v9mmex-GNWT1-23-0000006085,/tenders/fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-23-0000006085/,2024-06-01 10:28 MDT
