model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014490,Onsite Consultation for Possible MIS Ins,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Onsite Consultation for Possible MIS Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014490,/tenders/onsite-consultation-for-possible-mis-ins/ocds-v9mmex-GNWT1-13-PM014490/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013503,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013503,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-13-PM013503/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013632,Aircraft - Gameti,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013632,/tenders/aircraft-gameti/ocds-v9mmex-GNWT1-13-PM013632/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013633/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013820,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013820,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013820/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013893,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013893,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013893/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013894,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013894,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-13-PM013894/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013895,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013895,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013895/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013991,Aircraft - Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013991,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-13-PM013991/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013993,Aircraft - Edzo,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013993,/tenders/aircraft-edzo/ocds-v9mmex-GNWT1-13-PM013993/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014101,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014101,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014101/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014173,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014173,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014173/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014992,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014992,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014992/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM015049,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015049,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM015049/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013467,Training - Human Dimensions in Natural R,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Human Dimensions in Natural R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013467,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013467/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014626,NWT Applied Human Dimensions Training/Fa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Applied Human Dimensions Training/Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014626,/tenders/nwt-applied-human-dimensions-trainingfa/ocds-v9mmex-GNWT1-13-PM014626/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014930,Upgrade to Aquarius Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Aquarius Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014930,/tenders/upgrade-to-aquarius-network/ocds-v9mmex-GNWT1-13-PM014930/,2024-06-14 05:20 MDT
