model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902034,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-07 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902034,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-14-PO902034/,2024-05-25 16:45 MDT
tender,2011-12,Transportation,PO901792,Supply & Deliver Jersey Barrier,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-20 15:00 MDT,Supply & Deliver Jersey Barrier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901792,/tenders/supply-deliver-jersey-barrier/ocds-v9mmex-GNWT1-12-PO901792/,2024-05-25 16:45 MDT
tender,2010-11,Public Works & Services,PO793039,Supply building materials for Fort Providence Campground,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-09-20 15:00 MDT,Supply building materials for Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO793039,/tenders/supply-building-materials-for-fort-providence-campground/ocds-v9mmex-GNWT1-11-PO793039/,2024-05-25 16:45 MDT
tender,2009-10,NWT Housing Corporation,PM007699,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007699,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007699/,2024-05-25 16:45 MDT
tender,2009-10,NWT Housing Corporation,PM007701,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007701,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007701/,2024-05-25 16:45 MDT
tender,2009-10,NWT Housing Corporation,PM007698,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007698,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007698/,2024-05-25 16:45 MDT
tender,2009-10,NWT Housing Corporation,PM007693,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007693,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007693/,2024-05-25 16:45 MDT
tender,2009-10,NWT Housing Corporation,PM007694,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007694,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007694/,2024-05-25 16:45 MDT
tender,2009-10,NWT Housing Corporation,PM007696,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007696,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007696/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001833,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001833,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001833/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001836,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001836,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001836/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001837,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001837,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001837/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001826,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001826,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001826/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001830,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001830,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001830/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001827,2005 Material Delivery Program Via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001827,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001827/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001828,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001828,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001828/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001829,2005 Material Delivery Program Via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001829,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001829/,2024-05-25 16:45 MDT
tender,2005-06,NWT Housing Corporation,PM001832,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001832,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001832/,2024-05-25 16:45 MDT
tender,2005-06,Public Works & Services,SC780398,Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-02 15:00 MDT,Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780398,/tenders/building-materials/ocds-v9mmex-GNWT1-06-SC780398/,2024-05-25 16:45 MDT
