model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000962,Artwork Purchase,Awarded,Sole Source,Direct,Services,Tourism Services,,Artwork Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000962,/tenders/artwork-purchase/ocds-v9mmex-GNWT1-05-PM000962/,2024-06-03 08:15 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002912,Park Operations,Awarded,Sole Source,Direct,Services,Tourism Services,,Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002912,/tenders/park-operations/ocds-v9mmex-GNWT1-06-PM002912/,2024-06-03 08:15 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001823,Tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001823,/tenders/tourism-information-services/ocds-v9mmex-GNWT1-06-PM001823/,2024-06-03 08:15 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003483,Report Writing,Awarded,Sole Source,Direct,Services,Tourism Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003483,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003483/,2024-06-03 08:15 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004683,Tourism Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004683,/tenders/tourism-information/ocds-v9mmex-GNWT1-07-PM004683/,2024-06-03 08:15 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004684,Public attraction service and maintenanc,Awarded,Sole Source,Direct,Services,Tourism Services,,Public attraction service and maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004684,/tenders/public-attraction-service-and-maintenanc/ocds-v9mmex-GNWT1-07-PM004684/,2024-06-03 08:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007477,Aboriginal Cultural Interpretation Plan,Awarded,Sole Source,Direct,Services,Tourism Services,,Aboriginal Cultural Interpretation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007477,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007477/,2024-06-03 08:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006887,Set up market share in regional areas,Awarded,Sole Source,Direct,Services,Tourism Services,,Set up market share in regional areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006887,/tenders/set-up-market-share-in-regional-areas/ocds-v9mmex-GNWT1-09-PM006887/,2024-06-03 08:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006160,Provide tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Provide tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006160,/tenders/provide-tourism-information-services/ocds-v9mmex-GNWT1-09-PM006160/,2024-06-03 08:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006161,Public Attraction Maintanance,Awarded,Sole Source,Direct,Services,Tourism Services,,Public Attraction Maintanance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006161,/tenders/public-attraction-maintanance/ocds-v9mmex-GNWT1-09-PM006161/,2024-06-03 08:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006691,Diamond Polishing Demonstrations,Awarded,Sole Source,Direct,Services,Tourism Services,,Diamond Polishing Demonstrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006691,/tenders/diamond-polishing-demonstrations/ocds-v9mmex-GNWT1-09-PM006691/,2024-06-03 08:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009846,Visitor Services - Tourist Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services - Tourist Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009846,/tenders/visitor-services-tourist-information/ocds-v9mmex-GNWT1-11-PM009846/,2024-06-03 08:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009848,NFCV - Public Attraction Maintenance,Awarded,Sole Source,Direct,Services,Tourism Services,,NFCV - Public Attraction Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009848,/tenders/nfcv-public-attraction-maintenance/ocds-v9mmex-GNWT1-11-PM009848/,2024-06-03 08:15 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010428,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010428,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010428/,2024-06-03 08:15 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010453,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010453,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010453/,2024-06-03 08:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017269,Spectacular NWT/ Jan29-Feb01/15,Awarded,Sole Source,Direct,Services,Tourism Services,,Spectacular NWT/ Jan29-Feb01/15,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017269,/tenders/spectacular-nwt-jan29-feb0115/ocds-v9mmex-GNWT1-15-PM017269/,2024-06-03 08:15 MDT
