model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM010193,Audiologist Services - SC10137,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Audiologist Services - SC10137,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010193,/tenders/audiologist-services-sc10137/ocds-v9mmex-STHA-10-PM010193/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009266,Pharmaceuticals - 77919,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77919,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009266,/tenders/pharmaceuticals-77919/ocds-v9mmex-STHA-10-PM009266/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009297,Laboratory Supplies - 80373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009297,/tenders/laboratory-supplies-80373/ocds-v9mmex-STHA-10-PM009297/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009309,Monarc Subfacial Hammock - PO79607,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO79607,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009309,/tenders/monarc-subfacial-hammock-po79607/ocds-v9mmex-STHA-10-PM009309/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009310,Monarc Subfacial Hammock - PO76784,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO76784,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009310,/tenders/monarc-subfacial-hammock-po76784/ocds-v9mmex-STHA-10-PM009310/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008419,Medical Supplies - 77288,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77288,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008419,/tenders/medical-supplies-77288/ocds-v9mmex-STHA-10-PM008419/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008422,IV Supplies & Solutions - 77363,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77363,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008422,/tenders/iv-supplies-solutions-77363/ocds-v9mmex-STHA-10-PM008422/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM010217,BD Bactec 9120 & 960 Service Agreement -,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,BD Bactec 9120 & 960 Service Agreement -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010217,/tenders/bd-bactec-9120-960-service-agreement-/ocds-v9mmex-STHA-10-PM010217/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009238,Vitek 2 Compact 30 Service Agreement - S,Awarded,Sole Source,Direct,Services,Technical Services,,Vitek 2 Compact 30 Service Agreement - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009238,/tenders/vitek-2-compact-30-service-agreement-s/ocds-v9mmex-STHA-10-PM009238/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009283,Laboratory Supplies - 77360,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77360,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009283,/tenders/laboratory-supplies-77360/ocds-v9mmex-STHA-10-PM009283/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009244,Medical Supplies - 76345,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76345,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009244,/tenders/medical-supplies-76345/ocds-v9mmex-STHA-10-PM009244/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008212,Professional Pharmacist Services SC10116,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008212,/tenders/professional-pharmacist-services-sc10116/ocds-v9mmex-STHA-10-PM008212/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009312,Laboratory Improvement Programs - PO8012,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Improvement Programs - PO8012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009312,/tenders/laboratory-improvement-programs-po8012/ocds-v9mmex-STHA-10-PM009312/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008108,Mould Removal & Resoration Ref# SC10112,Awarded,Sole Source,Direct,Services,Renovation Services,,Mould Removal & Resoration Ref# SC10112,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008108,/tenders/mould-removal-resoration-ref-sc10112/ocds-v9mmex-STHA-10-PM008108/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM010221,Professional Pharmacist Services SC10150,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Pharmacist Services SC10150,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010221,/tenders/professional-pharmacist-services-sc10150/ocds-v9mmex-STHA-10-PM010221/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008143,Professional Pharmacist Services SC10106,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10106,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008143,/tenders/professional-pharmacist-services-sc10106/ocds-v9mmex-STHA-10-PM008143/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009258,Pharmaceuticals - 78216,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78216,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009258,/tenders/pharmaceuticals-78216/ocds-v9mmex-STHA-10-PM009258/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008144,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008144,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM008144/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008446,JM-103 Neonatal Jaundice Meter,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,JM-103 Neonatal Jaundice Meter,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008446,/tenders/jm-103-neonatal-jaundice-meter/ocds-v9mmex-STHA-10-PM008446/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009286,Laboratory Supplies - 77079,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77079,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009286,/tenders/laboratory-supplies-77079/ocds-v9mmex-STHA-10-PM009286/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008418,Laboratory Supplies - 77271,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77271,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008418,/tenders/laboratory-supplies-77271/ocds-v9mmex-STHA-10-PM008418/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009294,Biohazard Supplies - PO79801,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Biohazard Supplies - PO79801,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009294,/tenders/biohazard-supplies-po79801/ocds-v9mmex-STHA-10-PM009294/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009262,Pharmaceuticals - 78428,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78428,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009262,/tenders/pharmaceuticals-78428/ocds-v9mmex-STHA-10-PM009262/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008400,IV Supplies & Solutions - 76386,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76386,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008400,/tenders/iv-supplies-solutions-76386/ocds-v9mmex-STHA-10-PM008400/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008401,IV Supplies & Solutions - 76393,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76393,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008401,/tenders/iv-supplies-solutions-76393/ocds-v9mmex-STHA-10-PM008401/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM008429,IV Supplies & Solutions - 77717,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77717,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008429,/tenders/iv-supplies-solutions-77717/ocds-v9mmex-STHA-10-PM008429/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009247,IV Supplies & Solutions - 78024,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78024,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009247,/tenders/iv-supplies-solutions-78024/ocds-v9mmex-STHA-10-PM009247/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009261,IV Supplies & Solutions - 78469,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78469,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009261,/tenders/iv-supplies-solutions-78469/ocds-v9mmex-STHA-10-PM009261/,2024-06-07 19:05 MDT
tender,2009-10,Stanton,PM009265,IV Supplies & Solutions - 77882,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77882,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009265,/tenders/iv-supplies-solutions-77882/ocds-v9mmex-STHA-10-PM009265/,2024-06-07 19:05 MDT
