model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795152,Inuvik Regional Hospital Endoscopy Room Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Inuvik, NT",2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795152,/tenders/inuvik-regional-hospital-endoscopy-room-renovation/ocds-v9mmex-GNWT1-15-SC795152/,2024-05-14 15:55 MDT
tender,2014-15,Public Works & Services,CT101551,"RCMP Transient Quarters Interior Renovation,",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,"Tulita, NT",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101551,/tenders/rcmp-transient-quarters-interior-renovation/ocds-v9mmex-GNWT1-15-CT101551/,2024-05-14 15:55 MDT
tender,2014-15,Public Works & Services,AC044611,Air Charter - Ulukhaktok to conduct a Muskox Survey on Northwest Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Ulukhaktok, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC044611,/tenders/air-charter-ulukhaktok-to-conduct-a-muskox-survey-on-northwest-victoria-island/ocds-v9mmex-GNWT1-15-AC044611/,2024-05-14 15:55 MDT
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-05-14 15:55 MDT
tender,2014-15,NWT Housing Corporation,PM017386,Aklavik Housing - M & I Repair - 1 Market/ 2 units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Aklavik Housing - M & I Repair - 1 Market/ 2 units,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017386,/tenders/aklavik-housing-m-i-repair-1-market-2-units/ocds-v9mmex-HC001-15-PM017386/,2024-05-14 15:55 MDT
tender,2014-15,NWT Housing Corporation,PM017388,M & I 's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,M & I 's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017388,/tenders/m-i-s/ocds-v9mmex-HC001-15-PM017388/,2024-05-14 15:55 MDT
tender,2014-15,NWT Housing Corporation,PM017390,Minor M & I 's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Minor M & I 's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017390,/tenders/minor-m-i-s/ocds-v9mmex-HC001-15-PM017390/,2024-05-14 15:55 MDT
tender,2014-15,NWT Housing Corporation,PM017387,Minor M & I's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Minor M & I 's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017387,/tenders/minor-m-is/ocds-v9mmex-HC001-15-PM017387/,2024-05-14 15:55 MDT
tender,2014-15,NWT Housing Corporation,PM017389,Minor M & I's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Minor M & I's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017389,/tenders/minor-m-is/ocds-v9mmex-HC001-15-PM017389/,2024-05-14 15:55 MDT
tender,2014-15,Public Works & Services,SC446677,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Yellowknife, NT",2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446677,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-15-SC446677/,2024-05-14 15:55 MDT
