model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2008-03-06 15:00 MST,"Multi-part Snapset, Fan-a-part, Laser Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408893,/tenders/multi-part-snapset-fan-a-part-laser-production-continuous-feed-forms/ocds-v9mmex-GNWT1-08-SO408893/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500393,Tendered Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-14 15:00 MST,Tendered Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500393,/tenders/tendered-envelopes/ocds-v9mmex-GNWT1-08-PO500393/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,SO408186,Legislative Assembly - Stationary Items & Business cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2007-10-01 15:00 MDT,Legislative Assembly - Stationary Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408186,/tenders/legislative-assembly-stationary-items-business-cards/ocds-v9mmex-GNWT1-08-SO408186/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,SO406859,Polar Bear & Executive Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2007-07-13 15:00 MDT,Polar Bear & Executive Business Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406859,/tenders/polar-bear-executive-business-cards/ocds-v9mmex-GNWT1-08-SO406859/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500376,Warehouse Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-06-14 15:00 MDT,Warehouse Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500376,/tenders/warehouse-envelopes/ocds-v9mmex-GNWT1-08-PO500376/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500372,Revolving Fund Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500372,/tenders/revolving-fund-snapset-forms/ocds-v9mmex-GNWT1-08-PO500372/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500375,Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500375,/tenders/snapset-forms/ocds-v9mmex-GNWT1-08-PO500375/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500380,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500380,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-08-PO500380/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500386,Snapset Forms - GNWT Warehouse Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - GNWT Warehouse Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500386,/tenders/snapset-forms-gnwt-warehouse-revolving/ocds-v9mmex-GNWT1-08-PO500386/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500391,Snapset Forms - Supply Services Warehous,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - Supply Services Warehous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500391,/tenders/snapset-forms-supply-services-warehous/ocds-v9mmex-GNWT1-08-PO500391/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500402,Snapset & Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset & Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500402,/tenders/snapset-multipart-forms/ocds-v9mmex-GNWT1-08-PO500402/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO500408,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500408,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO500408/,2024-05-22 01:48 MDT
tender,2007-08,Public Works & Services,PO900900,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900900,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO900900/,2024-05-22 01:48 MDT
