model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004799,Pinecrest Hotel Closure - Secure Windows,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Pinecrest Hotel Closure - Secure Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004799,/tenders/pinecrest-hotel-closure-secure-windows/ocds-v9mmex-GNWT1-07-PM004799/,2024-05-02 18:31 MDT
tender,2013-14,Environment and Natural Resources,SC437950,Installation of Air Quality Monitoring S,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Installation of Air Quality Monitoring S,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437950,/tenders/installation-of-air-quality-monitoring-s/ocds-v9mmex-GNWT1-14-SC437950/,2024-05-02 18:31 MDT
tender,2008-09,Transportation,SC792251,First Air Alternative Storage for Yellow,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,First Air Alternative Storage for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792251,/tenders/first-air-alternative-storage-for-yellow/ocds-v9mmex-GNWT1-09-SC792251/,2024-05-02 18:31 MDT
tender,2007-08,Transportation,SC791764,Repair / Replacement of Overhead Doors,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Repair / Replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791764,/tenders/repair-replacement-of-overhead-doors/ocds-v9mmex-GNWT1-08-SC791764/,2024-05-02 18:31 MDT
tender,2014-15,Public Works & Services,WO285418,SOA - Hazmat abatement services - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Hazmat abatement services - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO285418,/tenders/soa-hazmat-abatement-services-nsro/ocds-v9mmex-GNWT1-15-WO285418/,2024-05-02 18:31 MDT
tender,2014-15,Public Works & Services,WO288352,SOA - Carpentry WO0288352 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Carpentry WO0288352 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288352,/tenders/soa-carpentry-wo0288352-nsro/ocds-v9mmex-GNWT1-15-WO288352/,2024-05-02 18:31 MDT
tender,2014-15,Public Works & Services,WO296651,SOA - Carpentry WO0296651 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Carpentry WO0296651 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO296651,/tenders/soa-carpentry-wo0296651-nsro/ocds-v9mmex-GNWT1-15-WO296651/,2024-05-02 18:31 MDT
tender,2014-15,Public Works & Services,WO138504,SOA - Building Maintenance - Behchoko -,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Building Maintenance - Behchoko -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO138504,/tenders/soa-building-maintenance-behchoko-/ocds-v9mmex-GNWT1-15-WO138504/,2024-05-02 18:31 MDT
tender,2014-15,Public Works & Services,WO315278,SO438668 - Painting Services - NSRO - WO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SO438668 - Painting Services - NSRO - WO,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO315278,/tenders/so438668-painting-services-nsro-wo/ocds-v9mmex-GNWT1-15-WO315278/,2024-05-02 18:31 MDT
tender,2011-12,Transportation,SC793235,Demolition of Bar Area at Yellowknife Ai,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Demolition of Bar Area at Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793235,/tenders/demolition-of-bar-area-at-yellowknife-ai/ocds-v9mmex-GNWT1-12-SC793235/,2024-05-02 18:31 MDT
tender,2012-13,Public Works & Services,SC432814,SOA Release SO050960 Carpentry Services,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA Release SO050960 Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432814,/tenders/soa-release-so050960-carpentry-services/ocds-v9mmex-GNWT1-13-SC432814/,2024-05-02 18:31 MDT
