model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014825,(SO 429217) NSCC - Fresh Fruits and Vegetables (Produce),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014825,/tenders/so-429217-nscc-fresh-fruits-and-vegetables-produce/ocds-v9mmex-GNWT1-13-PM014825/,2024-06-08 22:06 MDT
tender,2012-13,Justice,PM014820,(SO 434422) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014820,/tenders/so-434422-nscc-bread-products/ocds-v9mmex-GNWT1-13-PM014820/,2024-06-08 22:06 MDT
tender,2012-13,Justice,PM014821,(SO 434423) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014821,/tenders/so-434423-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM014821/,2024-06-08 22:06 MDT
tender,2012-13,Justice,PM014822,(SO 434424) NSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014822,/tenders/so-434424-nscc-dry-goods-food-products/ocds-v9mmex-GNWT1-13-PM014822/,2024-06-08 22:06 MDT
tender,2012-13,Justice,PM014823,(SO 434425) NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014823,/tenders/so-434425-nscc-frozen-food-products/ocds-v9mmex-GNWT1-13-PM014823/,2024-06-08 22:06 MDT
tender,2012-13,Justice,PM014824,"(SO 434426) NSCC - Meat, Poultry, Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014824,/tenders/so-434426-nscc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-13-PM014824/,2024-06-08 22:06 MDT
tender,2012-13,Public Works & Services,SO433302,New Hewlett Packard (HP) Toner Cartridges,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-01-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433302,/tenders/new-hewlett-packard-hp-toner-cartridges/ocds-v9mmex-GNWT1-13-SO433302/,2024-06-08 22:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014503,"""Troy MICR Toner Secure"" for Income Assistance",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment intents to establish a qualified proponent, to supply the
 following toners an ""as and when""needed basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014503,/tenders/troy-micr-toner-secure-for-income-assistance/ocds-v9mmex-GNWT1-13-PM014503/,2024-06-08 22:06 MDT
tender,2012-13,"Education, Culture and Employment",PM013898,Museum Fish Replica Production,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-08-31 15:00 MDT,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment request nonexclusive tender bids to produce and deliver
 museum-quality fish replicas on an “As and when"" needed basis. The successful
 proponent(s) must be able to produce a variety of museum quality fish species
 replicas for exhibits at the Prince of Wales Northern Heritage Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013898,/tenders/museum-fish-replica-production/ocds-v9mmex-GNWT1-13-PM013898/,2024-06-08 22:06 MDT
tender,2012-13,YK1,PM013753,Cleaning Supplies,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-07-25 15:00 MDT,"Yellowknife Education District No. 1 is requesting bids for a Standing Offer
 Agreement for cleaning supplies, effective the 2012/2013 school year. Prices
 will be in effect from July 1, 2012 to June 30, 2012. Contact YK1 for the list
 of supplies needed.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-13-PM013753,/tenders/cleaning-supplies/ocds-v9mmex-YKED1-13-PM013753/,2024-06-08 22:06 MDT
