model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO440955,Supply Bulk No. 4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-07 15:00 MDT,"Hay River, Fort Simpson, Fort Smith and Norman Wells",2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440955,/tenders/supply-bulk-no-4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO440955/,2024-05-27 20:19 MDT
tender,2014-15,Transportation,PO440818,Supply and Deliver Cold Asphalt Mix Material,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-26 15:00 MDT,Various NWT Highways Camps,2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440818,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-15-PO440818/,2024-05-27 20:19 MDT
tender,2012-13,Transportation,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-03-20 15:00 MDT,SUPPLY AND DELIVER ASPHALT OIL,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-PO901988,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-13-PO901988/,2024-05-27 20:19 MDT
tender,2012-13,Transportation,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-18 15:00 MDT,SUPPLY AND DELIVER COLD ASPHALT MIX MATE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901842,/tenders/supply-and-deliver-cold-asphalt-mix-material/ocds-v9mmex-GNWT1-13-PO901842/,2024-05-27 20:19 MDT
tender,2011-12,Transportation,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-14 15:00 MDT,SUPPLY AND DELIVER ASPHALT OIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901783,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-13-PO901783/,2024-05-27 20:19 MDT
tender,2011-12,Transportation,PO901603,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2011-05-25 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901603,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-12-PO901603/,2024-05-27 20:19 MDT
tender,2010-11,Transportation,PO901383,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2010-06-29 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901383,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-11-PO901383/,2024-05-27 20:19 MDT
tender,2009-10,Transportation,PO901304,Supply and Deliver Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-03-23 15:00 MDT,Supply and Deliver Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901304,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-11-PO901304/,2024-05-27 20:19 MDT
tender,2009-10,Transportation,PO901249,Industrial Equipment/Supply - Culvert Piping,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-12-16 15:00 MST,Industrial Equipment/Supply - Culvert Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901249,/tenders/industrial-equipmentsupply-culvert-piping/ocds-v9mmex-GNWT1-10-PO901249/,2024-05-27 20:19 MDT
tender,2009-10,Transportation,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2009-06-24 15:00 MDT,Road Construction Material / Supply Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901160,/tenders/road-construction-material-supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-10-PO901160/,2024-05-27 20:19 MDT
