model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792906,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792906,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792906/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC793102,2010/11 Equipment Rentals/Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,2010/11 Equipment Rentals/Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793102,/tenders/201011-equipment-rentalshaul/ocds-v9mmex-GNWT1-11-SC793102/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC792899,Whati Winter Road-Eqmt Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Whati Winter Road-Eqmt Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792899,/tenders/whati-winter-road-eqmt-rental/ocds-v9mmex-GNWT1-11-SC792899/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC793112,"Equipment Rental, Hwy 3, Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Equipment Rental, Hwy 3, Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793112,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-11-SC793112/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC793461,Eqmt Rental: Whati Winter Road,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Whati Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793461,/tenders/eqmt-rental-whati-winter-road/ocds-v9mmex-GNWT1-11-SC793461/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC792770,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792770,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792770/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC792771,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792771,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792771/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC792776,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792776,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792776/,2024-05-14 06:41 MDT
tender,2010-11,Transportation,SC793101,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793101,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793101/,2024-05-14 06:41 MDT
