model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,SC440871,Courier Delivery Service - Legislative A,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Courier Delivery Service - Legislative A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440871,/tenders/courier-delivery-service-legislative-a/ocds-v9mmex-GNWT1-15-SC440871/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446256,SWSC Initiative,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,SWSC Initiative,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446256,/tenders/swsc-initiative/ocds-v9mmex-GNWT1-15-SC446256/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440489,Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440489,/tenders/accomodations/ocds-v9mmex-GNWT1-15-SC440489/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC437492,Waste Paper Management - Exec,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management - Exec,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC437492,/tenders/waste-paper-management-exec/ocds-v9mmex-GNWT1-15-SC437492/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446588,Northern Tools Coordination Mandate and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Northern Tools Coordination Mandate and,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446588,/tenders/northern-tools-coordination-mandate-and/ocds-v9mmex-GNWT1-15-SC446588/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017223,Institute of Public Administration,Awarded,Sole Source,Direct,Services,Fees/Payments,,Institute of Public Administration,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017223,/tenders/institute-of-public-administration/ocds-v9mmex-GNWT1-15-PM017223/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442175,Legislative Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legislative Analysis Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442175,/tenders/legislative-analysis-services/ocds-v9mmex-GNWT1-15-SC442175/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442182,Communication Functional Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Functional Review,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442182,/tenders/communication-functional-review/ocds-v9mmex-GNWT1-15-SC442182/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC445448,Website Development and maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Website Development and maintenance,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445448,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-15-SC445448/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC443259,Corporate Rebranding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Rebranding,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443259,/tenders/corporate-rebranding/ocds-v9mmex-GNWT1-15-SC443259/,2024-06-01 05:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC444956,Media Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Media Monitoring,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444956,/tenders/media-monitoring/ocds-v9mmex-GNWT1-15-SC444956/,2024-06-01 05:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-06-01 05:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-06-01 05:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000836,Legal Service - Liquor Licensing Board R,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Service - Liquor Licensing Board R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000836,/tenders/legal-service-liquor-licensing-board-r/ocds-v9mmex-GNWT1-05-PM000836/,2024-06-01 05:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000703,Reporting & Transcript Services - PUB,Awarded,Sole Source,Direct,Services,Record Management,,Reporting & Transcript Services - PUB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000703,/tenders/reporting-transcript-services-pub/ocds-v9mmex-GNWT1-05-PM000703/,2024-06-01 05:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-06-01 05:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000917,Workshop - Options for New Funding Arran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop - Options for New Funding Arran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000917,/tenders/workshop-options-for-new-funding-arran/ocds-v9mmex-GNWT1-05-PM000917/,2024-06-01 05:11 MDT
