model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901601,Supply of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901601,/tenders/supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-12-PO901601/,2024-06-03 06:28 MDT
tender,2011-12,Transportation,PO901831,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901831,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-12-PO901831/,2024-06-03 06:28 MDT
tender,2009-10,Transportation,PO901191,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901191,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-10-PO901191/,2024-06-03 06:28 MDT
tender,2009-10,Transportation,PO901267,Supply of NWT Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901267,/tenders/supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-10-PO901267/,2024-06-03 06:28 MDT
tender,2013-14,Transportation,PO902140,2013/14 Supply of NWT Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,2013/14 Supply of NWT Validation Tags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902140,/tenders/201314-supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-14-PO902140/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901490,Supply and Deliver of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901490,/tenders/supply-and-deliver-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-PO901490/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901416,Supply of NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901416,/tenders/supply-of-nwt-validation-stickers/ocds-v9mmex-GNWT1-11-PO901416/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901553,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901553,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-11-PO901553/,2024-06-03 06:28 MDT
tender,2012-13,Transportation,PO902013,Basic License Drivers Handbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Basic License Drivers Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902013,/tenders/basic-license-drivers-handbook/ocds-v9mmex-GNWT1-13-PO902013/,2024-06-03 06:28 MDT
tender,2009-10,Transportation,PO901222,NWT Driver Manauls,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Driver Manauls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901222,/tenders/nwt-driver-manauls/ocds-v9mmex-GNWT1-10-PO901222/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901330,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901330,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901330/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901371,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901371,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901371/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901396,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901396,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901396/,2024-06-03 06:28 MDT
tender,2010-11,Transportation,PO901424,Manufacture of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901424,/tenders/manufacture-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901424/,2024-06-03 06:28 MDT
