model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437964,Web Mapping Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Web Mapping Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437964,/tenders/web-mapping-services/ocds-v9mmex-GNWT1-14-SC437964/,2024-05-06 12:46 MDT
tender,2013-14,Public Works & Services,PO420708,Software/Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software/Hardware Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-PO420708,/tenders/softwarehardware-support/ocds-v9mmex-GNWT1-11-PO420708/,2024-05-06 12:46 MDT
tender,2013-14,Public Works & Services,SC420714,Hewlett Packard Hardware/Software Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett Packard Hardware/Software Suppor,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC420714,/tenders/hewlett-packard-hardwaresoftware-suppor/ocds-v9mmex-GNWT1-11-SC420714/,2024-05-06 12:46 MDT
tender,2013-14,Public Works & Services,PO902028,Sole Source - Opentext Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sole Source - Opentext Support Renewal,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902028,/tenders/sole-source-opentext-support-renewal/ocds-v9mmex-GNWT1-14-PO902028/,2024-05-06 12:46 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-05-06 12:46 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-05-06 12:46 MDT
tender,2013-14,Environment and Natural Resources,SC439795,Fishing License Online Portal Developmen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Fishing License Online Portal Developmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439795,/tenders/fishing-license-online-portal-developmen/ocds-v9mmex-GNWT1-14-SC439795/,2024-05-06 12:46 MDT
tender,2013-14,Executive and Indigenous Affairs,PM013286,Oracle Renewal #1834135: 2012/2013: Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Renewal #1834135: 2012/2013: Data,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013286,/tenders/oracle-renewal-1834135-20122013-data/ocds-v9mmex-GNWT1-13-PM013286/,2024-05-06 12:46 MDT
tender,2013-14,Finance,PM013984,"Annual ""Enterprise"" Licenses",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Annual ""Enterprise"" Licenses",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013984,/tenders/annual-enterprise-licenses/ocds-v9mmex-GNWT1-13-PM013984/,2024-05-06 12:46 MDT
tender,2013-14,Finance,PM013296,Oracle Software Renewal: 2012/2013 for #,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal: 2012/2013 for #,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM013296,/tenders/oracle-software-renewal-20122013-for/ocds-v9mmex-GNWT1-12-PM013296/,2024-05-06 12:46 MDT
