model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Housing Corporation,0000005266,Facility Condition Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Facility Condition Assessments in various NWT Communities.,2021-08-25 17:07 MDT,2022-02-18 18:37 MST,ocds-v9mmex-HC001-22-0000005266,/tenders/facility-condition-assessments/ocds-v9mmex-HC001-22-0000005266/,2024-05-16 01:38 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-05-16 01:38 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-16 01:38 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-05-16 01:38 MDT
tender,2015-16,Government of the Northwest Territories,0000000091,Deline School PA system Upgrades,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-26 15:00 MST,Deline School PA system Upgrades,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000091,/tenders/deline-school-pa-system-upgrades/ocds-v9mmex-GNWT1-16-0000000091/,2024-05-16 01:38 MDT
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-05-16 01:38 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-05-16 01:38 MDT
tender,2013-14,Municipal and Community Affairs,SC436855,Deline Solid Waste and Lagoon Closure,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-08-09 15:00 MDT,Deline Solid Waste and Lagoon Closure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436855,/tenders/deline-solid-waste-and-lagoon-closure/ocds-v9mmex-GNWT1-14-SC436855/,2024-05-16 01:38 MDT
tender,2010-11,Public Works & Services,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792929,/tenders/lighting-retrofits-energy-efficiency-upgrades-deline-ft-good-hope/ocds-v9mmex-GNWT1-11-SC792929/,2024-05-16 01:38 MDT
tender,2010-11,Municipal and Community Affairs,PM009975,"Phase I, II & III Environmental Site Assessment - Deline",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2010-06-25 15:00 MDT,"Phase I, II & III Environmental Site Ass",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009975,/tenders/phase-i-ii-iii-environmental-site-assessment-deline/ocds-v9mmex-GNWT1-11-PM009975/,2024-05-16 01:38 MDT
tender,2006-07,Public Works & Services,CT100370,"Fuel Sales, Dispensing, & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-05-12 15:00 MDT,"Fuel Sales, Dispensing, & Delivery Servi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100370,/tenders/fuel-sales-dispensing-delivery-services/ocds-v9mmex-GNWT1-07-CT100370/,2024-05-16 01:38 MDT
tender,2006-07,NWT Housing Corporation,PM003002,Deline Wellness Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-12 15:00 MDT,Deline Wellness Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003002,/tenders/deline-wellness-centre/ocds-v9mmex-HC001-07-PM003002/,2024-05-16 01:38 MDT
tender,2005-06,Municipal and Community Affairs,PM002738,Instruction Community Government Administrative Assistant Training Program Cours,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction Community Government Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002738,/tenders/instruction-community-government-administrative-assistant-training-program-cours/ocds-v9mmex-GNWT1-07-PM002738/,2024-05-16 01:38 MDT
tender,2005-06,Transportation,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100246,/tenders/winter-road-contruction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100246/,2024-05-16 01:38 MDT
tender,2004-05,Municipal and Community Affairs,PM000973,Charter Community of Deline Truckfill Station Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-20 15:00 MST,Charter Community of Deline Truckfill St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000973,/tenders/charter-community-of-deline-truckfill-station-upgrade/ocds-v9mmex-GNWT1-05-PM000973/,2024-05-16 01:38 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-16 01:38 MDT
tender,2005-06,Public Works & Services,SC790420,Grandfather Ahay School Environmental As,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Grandfather Ahay School Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790420,/tenders/grandfather-ahay-school-environmental-as/ocds-v9mmex-GNWT1-06-SC790420/,2024-05-16 01:38 MDT
