model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003953,Janitorial Services - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for Norman Wells Airport in Norman Wells, NT.",2020-03-05 17:08 MST,2020-08-10 11:58 MDT,ocds-v9mmex-GNWT1-20-0000003953,/tenders/janitorial-services-norman-wells-airport/ocds-v9mmex-GNWT1-20-0000003953/,2024-05-18 19:59 MDT
tender,2019-20,Environment and Natural Resources,0000003958,Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Sport Utility Vehicle.,2020-03-03 17:08 MST,2020-07-15 15:52 MDT,ocds-v9mmex-GNWT1-20-0000003958,/tenders/sport-utility-vehicle/ocds-v9mmex-GNWT1-20-0000003958/,2024-05-18 19:59 MDT
tender,2019-20,Municipal and Community Affairs,0000003911,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-02-27 17:08 MST,2020-11-21 01:21 MST,ocds-v9mmex-GNWT1-20-0000003911,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003911/,2024-05-18 19:59 MDT
tender,2019-20,Infrastructure,0000003929,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of three (3) Half Ton 4x4 Four Door Trucks.,2020-02-20 15:07 MST,2020-07-15 15:48 MDT,ocds-v9mmex-GNWT1-20-0000003929,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-20-0000003929/,2024-05-18 19:59 MDT
tender,2019-20,Infrastructure,0000003907,Norman Wells HC and LTC Deck Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-03 15:00 MST,The Department of Infrastructure is requesting tenders for the construction of a new deck at the Norman Wells Health Centre and Long Term Care Facility.,2020-02-18 17:08 MST,2020-07-24 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003907,/tenders/norman-wells-hc-and-ltc-deck-replacement-project/ocds-v9mmex-GNWT1-20-0000003907/,2024-05-18 19:59 MDT
tender,2019-20,Environment and Natural Resources,0000003893,Air Charter - Muskox and Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Norman Wells is requesting tenders from Air Carriers for a Helio Courier aircraft or equivalent to conduct a Muskox and Moose Survey in the Southern Sahtu Region between March 16 and 31, 2020, capable of meeting the specifications",2020-02-17 15:08 MST,2020-07-14 17:52 MDT,ocds-v9mmex-GNWT1-20-0000003893,/tenders/air-charter-muskox-and-moose-survey/ocds-v9mmex-GNWT1-20-0000003893/,2024-05-18 19:59 MDT
tender,2019-20,Infrastructure,0000003818,Supply and Deliver Gantry Crane to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Gantry Crane to the Norman Wells Airport.,2020-01-24 15:07 MST,2020-07-14 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003818,/tenders/supply-and-deliver-gantry-crane-to-norman-wells/ocds-v9mmex-GNWT1-20-0000003818/,2024-05-18 19:59 MDT
tender,2019-20,Infrastructure,0000003834,Supply & Deliver Runway Tar to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Runway Tar to the Norman Wells Airport.,2020-01-29 15:08 MST,2020-08-03 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003834,/tenders/supply-deliver-runway-tar-to-norman-wells/ocds-v9mmex-GNWT1-20-0000003834/,2024-05-18 19:59 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003790,Supply & Deliver Emergency Shelter Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment, Sahtu Regional Office (Norman Wells) to Supply and Deliver Emergency Shelter Materials for the Canol Trail, as per the below specification and the attached Appendix A, B & C",2020-01-16 15:08 MST,2020-07-14 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003790,/tenders/supply-deliver-emergency-shelter-materials/ocds-v9mmex-GNWT1-20-0000003790/,2024-05-18 19:59 MDT
tender,2019-20,Infrastructure,0000003787,Transport Runway Sand to Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Transport 44 bags of runway sand from Yellowknife to Norman Wells Airport.,2020-01-15 17:07 MST,2020-07-10 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003787,/tenders/transport-runway-sand-to-norman-wells-airport/ocds-v9mmex-GNWT1-20-0000003787/,2024-05-18 19:59 MDT
