model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001541,"722324 - RRYO, Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722324 - RRYO, Meat Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001541,/tenders/722324-rryo-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001541/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001435,SpaceKap for pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-29 15:00 MST,SpaceKap for pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001435,/tenders/spacekap-for-pickup-truck/ocds-v9mmex-GNWT1-05-PM001435/,2024-05-10 00:32 MDT
tender,2004-05,Justice,PM001516,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722328 - Drygoods RRYO Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001516,/tenders/722328-rryo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001516/,2024-05-10 00:32 MDT
tender,2004-05,Justice,PM001514,"722331 - SMCC Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722331 - Meat SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001514,/tenders/722331-smcc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001514/,2024-05-10 00:32 MDT
tender,2004-05,Justice,PM001515,"722330 - Drygoods SMCC Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722330 - Drygoods SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001515,/tenders/722330-drygoods-smcc-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001515/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,PO900203,Metal Buiding Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-18 15:00 MST,Metal Buiding Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900203,/tenders/metal-buiding-package/ocds-v9mmex-GNWT1-05-PO900203/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001467,ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-18 15:00 MST,ATV's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001467,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM001467/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,PO900206,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900206,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900206/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,PO900207,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900207,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900207/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,PO900205,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-17 15:00 MST,Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900205,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO900205/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,PO900204,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-16 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900204,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900204/,2024-05-10 00:32 MDT
