model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003880,PWK High School Front Entrance Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-24 15:00 MST,The Government of the Northwest Territories is requesting tenders for the replacement of the PWK exterior and interior front entrances with new barrier free doors.,2020-02-17 23:07 MST,2021-12-18 01:33 MST,ocds-v9mmex-GNWT1-20-0000003880,/tenders/pwk-high-school-front-entrance-upgrade/ocds-v9mmex-GNWT1-20-0000003880/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003854,JBT Elemementary School Gym Stage floor refinish,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Joseph Burr Tyrell Elementary School Gymnasium Stage Floor Refinishing and Wall Painting of Stage Area Only in Fort Smith,2020-02-11 23:08 MST,2020-04-20 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003854,/tenders/jbt-elemementary-school-gym-stage-floor-refinish/ocds-v9mmex-GNWT1-20-0000003854/,2024-06-07 23:11 MDT
tender,2019-20,NWT Housing Corporation,0000003714,"SS&E Exterior Carpentry; Stairs, Landing & Lift",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SS&E Exterior Carpentry; Stairs, Landing & Wheelchair Lift - Fort Smith",2019-11-21 11:07 MST,2020-04-17 18:39 MDT,ocds-v9mmex-HC001-20-0000003714,/tenders/sse-exterior-carpentry-stairs-landing-lift/ocds-v9mmex-HC001-20-0000003714/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003618,Q.E.Park Relocate office to Group camping area,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories requests tenders for the re location of an office building to the new group camping site within Queen Elizabeth park.,2019-08-14 11:07 MDT,2020-02-19 18:34 MST,ocds-v9mmex-GNWT1-20-0000003618,/tenders/qepark-relocate-office-to-group-camping-area/ocds-v9mmex-GNWT1-20-0000003618/,2024-06-07 23:11 MDT
tender,2019-20,NWT Housing Corporation,0000003564,"SSE Two (2) Roof Replacements, Fort Smtih",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the Two (2) Roof Replacements, Fort Smtih, NT (27/29 Cummings & 57/59 St. Ann's)",2019-08-01 15:07 MDT,2020-02-10 17:31 MST,ocds-v9mmex-HC001-20-0000003564,/tenders/sse-two-2-roof-replacements-fort-smtih/ocds-v9mmex-HC001-20-0000003564/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003547,Land Storage Building Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the relocation of Fort Smith Lands storage building including construction of new foundation, granular pad, and new chain link fence.",2019-07-31 09:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003547,/tenders/land-storage-building-relocation/ocds-v9mmex-GNWT1-20-0000003547/,2024-06-07 23:11 MDT
tender,2019-20,Justice,0000003479,FSCC Fence Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-08 15:00 MDT,Procurement of Shares Services (PSS) on behalf of the Department of Justice is requesting tenders from interested Contractors to construct new fencing at the Fort Smith Correctional Complex - Male Unit,2019-07-19 09:07 MDT,2020-01-20 17:35 MST,ocds-v9mmex-GNWT1-20-0000003479,/tenders/fscc-fence-construction/ocds-v9mmex-GNWT1-20-0000003479/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003498,Fort Smith RCMP Parking Lot Paving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-07 15:00 MDT,"The Government of the Northwest Territories is request tenders to supply materials, labor and equipment to complete the paving at the RCMP parking lot in Fort Smith, NT.",2019-07-19 15:07 MDT,2020-01-17 17:36 MST,ocds-v9mmex-GNWT1-20-0000003498,/tenders/fort-smith-rcmp-parking-lot-paving/ocds-v9mmex-GNWT1-20-0000003498/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003433,Airport Maintenance Garage Roofing Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to complete roof upgrades on Airport Maintenance garage in Fort Smith",2019-07-09 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003433,/tenders/airport-maintenance-garage-roofing-upgrades/ocds-v9mmex-GNWT1-20-0000003433/,2024-06-07 23:11 MDT
tender,2019-20,Infrastructure,0000003438,Fort Smith Detachment Roof Insulation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the supply of materials, labor and equipment to complete roof upgrades at RCMP Detachment in Fort Smith.",2019-07-11 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003438,/tenders/fort-smith-detachment-roof-insulation-upgrade/ocds-v9mmex-GNWT1-20-0000003438/,2024-06-07 23:11 MDT
