model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900669,Supply of 2009 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2009 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900669,/tenders/supply-of-2009-validation-tags/ocds-v9mmex-GNWT1-07-PO900669/,2024-05-28 10:32 MDT
tender,2008-09,Transportation,PO900945,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900945,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-09-PO900945/,2024-05-28 10:32 MDT
tender,2008-09,Transportation,PO901089,To supply the NWT Validation tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,To supply the NWT Validation tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901089,/tenders/to-supply-the-nwt-validation-tags/ocds-v9mmex-GNWT1-09-PO901089/,2024-05-28 10:32 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-05-28 10:32 MDT
tender,2007-08,Transportation,PO900872,GNWT Forms Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900872,/tenders/gnwt-forms-supply/ocds-v9mmex-GNWT1-08-PO900872/,2024-05-28 10:32 MDT
tender,2004-05,Transportation,PO900091,Supply of 2007 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2007 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900091,/tenders/supply-of-2007-validation-tags/ocds-v9mmex-GNWT1-05-PO900091/,2024-05-28 10:32 MDT
tender,2004-05,Transportation,PO900028,STRID Implementation Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,STRID Implementation Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900028,/tenders/strid-implementation-forms/ocds-v9mmex-GNWT1-05-PO900028/,2024-05-28 10:32 MDT
tender,2004-05,Transportation,PO900098,Supply and Delivery of RL&S D&VLP Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of RL&S D&VLP Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900098,/tenders/supply-and-delivery-of-rls-dvlp-forms/ocds-v9mmex-GNWT1-05-PO900098/,2024-05-28 10:32 MDT
tender,2004-05,Transportation,PO900127,Supply and delivery of Dogrib Basic Driv,Awarded,Tender,Open (Competitive),Goods,Publications/Printing Supply,,Supply and delivery of Dogrib Basic Driv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900127,/tenders/supply-and-delivery-of-dogrib-basic-driv/ocds-v9mmex-GNWT1-05-PO900127/,2024-05-28 10:32 MDT
tender,2005-06,Transportation,PO900439,Supply of 2008 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2008 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900439,/tenders/supply-of-2008-validation-tags/ocds-v9mmex-GNWT1-06-PO900439/,2024-05-28 10:32 MDT
tender,2005-06,Transportation,PO900273,Purchase of Tooling for NWT License Plat,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Purchase of Tooling for NWT License Plat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900273,/tenders/purchase-of-tooling-for-nwt-license-plat/ocds-v9mmex-GNWT1-06-PO900273/,2024-05-28 10:32 MDT
