model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002134,New 2 Bedroom Duplex  Ft. Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-15 15:00 MDT,Build a new 2 bedroom duplex in Fort Resolution. Project completion by December 2018. Foundation is a Triodetic Multipoint System.,2018-02-16 15:10 MST,2024-05-01 13:30 MDT,ocds-v9mmex-HC001-18-0000002134,/tenders/new-2-bedroom-duplex-ft-resolution/ocds-v9mmex-HC001-18-0000002134/,2024-05-31 02:10 MDT
tender,2017-18,NWT Housing Corporation,0000001960,SS&E Exterior Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-11 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Retrofit of one Home",2017-11-27 17:05 MST,2024-02-26 23:53 MST,ocds-v9mmex-HC001-18-0000001960,/tenders/sse-exterior-retrofit/ocds-v9mmex-HC001-18-0000001960/,2024-05-31 02:10 MDT
tender,2017-18,NWT Housing Corporation,0000001879,"Supply, Ship & Erect; Foundation Repairs Ft Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Foundation Repairs",2017-11-02 09:10 MDT,2024-05-22 13:23 MDT,ocds-v9mmex-HC001-18-0000001879,/tenders/supply-ship-erect-foundation-repairs/ocds-v9mmex-HC001-18-0000001879/,2024-05-31 02:10 MDT
tender,2017-18,NWT Housing Corporation,0000001884,"SS& Erect, Asbestos & Lead Abatement Fort Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Asbestos & Lead Abatement",2017-11-02 11:07 MDT,2024-04-18 13:26 MDT,ocds-v9mmex-HC001-18-0000001884,/tenders/supply-ship-erect-asbestos-lead-abatement/ocds-v9mmex-HC001-18-0000001884/,2024-05-31 02:10 MDT
tender,2017-18,NWT Housing Corporation,0000001875,"Exterior Repairs: Windows & Siding Replacement, Et",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Repairs",2017-11-01 09:04 MDT,2024-05-29 13:30 MDT,ocds-v9mmex-HC001-18-0000001875,/tenders/exterior-repairs/ocds-v9mmex-HC001-18-0000001875/,2024-05-31 02:10 MDT
tender,2017-18,Infrastructure,0000001895,RCMP House Asbestos Removal CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-14 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the RCMP House Asbestos Removal in Fort Smith,2017-11-07 17:04 MST,2023-12-30 00:00 MST,ocds-v9mmex-GNWT1-18-0000001895,/tenders/rcmp-house-asbestos-removal/ocds-v9mmex-GNWT1-18-0000001895/,2024-05-31 02:10 MDT
tender,2017-18,Infrastructure,0000001824,Grand Detour Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour, Fort Smith",2017-10-05 15:04 MDT,2024-05-02 13:30 MDT,ocds-v9mmex-GNWT1-18-0000001824,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001824/,2024-05-31 02:10 MDT
tender,2017-18,Infrastructure,0000001782,116 Field Street House Abatement & Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the 116 Field Street House Abatement & Demolition in Fort Smith,2017-09-13 17:10 MDT,2024-03-22 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001782,/tenders/116-field-street-house-abatement-demolition/ocds-v9mmex-GNWT1-18-0000001782/,2024-05-31 02:10 MDT
tender,2017-18,NWT Housing Corporation,0000001501,SS&E - Roof Shingle Replacment & Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,Roof Shingle Replacement & Exterior Repairs. The Contractor shall be responsible for all labor and material to complete the project.,2017-05-18 11:05 MDT,2024-05-07 00:05 MDT,ocds-v9mmex-HC001-18-0000001501,/tenders/sse-roof-shingle-replacment-exterior-repairs/ocds-v9mmex-HC001-18-0000001501/,2024-05-31 02:10 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-05-31 02:10 MDT
